sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:01:49;8.88;8.87;8.85;8.35;66.70;66.68;66.66;66.36;56.52;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:04:33;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.41;55.74;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:07:17;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.81;53.53;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:10:01;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.12;48.67;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:12:46;8.16;8.16;8.15;7.71;61.55;61.54;61.52;61.26;52.20;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:15:30;8.13;8.12;8.12;7.67;61.26;61.25;61.23;60.97;51.95;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:18:14;8.48;8.48;8.47;8.01;63.98;63.97;63.95;63.68;54.27;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:21:03;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.00;53.69;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:23:50;7.85;7.85;7.85;7.42;59.25;59.23;59.22;58.97;50.25;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:26:34;8.08;8.08;8.08;7.64;61.00;60.98;60.97;60.72;51.74;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:29:18;8.91;8.91;8.91;8.43;67.31;67.30;67.28;67.00;57.10;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:32:02;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.14;57.22;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:34:46;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.63;53.37;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:37:30;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.32;53.11;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:40:14;8.12;8.12;8.12;7.67;61.25;61.24;61.22;60.96;51.95;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:42:59;8.54;8.49;8.39;7.81;62.38;62.37;62.32;61.93;52.60;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:45:43;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.02;46.03;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:48:27;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.86;45.05;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:51:12;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.02;47.74;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:53:56;7.47;7.47;7.47;7.06;56.37;56.36;56.34;56.11;47.82;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:56:40;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.49;51.55;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T00:59:24;8.50;8.50;8.50;8.04;64.21;64.20;64.18;63.92;54.46;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:02:08;8.24;8.24;8.24;7.79;62.20;62.19;62.17;61.91;52.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:04:52;8.63;8.63;8.63;8.16;65.12;65.11;65.10;64.83;55.24;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:07:36;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.51;55.82;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:10:20;8.57;8.57;8.57;8.10;64.70;64.68;64.67;64.40;54.88;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:13:06;8.89;8.89;8.89;8.41;67.15;67.14;67.12;66.84;56.96;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:15:50;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.55;57.56;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:18:34;8.75;8.75;8.75;8.27;66.05;66.03;66.02;65.74;56.02;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:21:19;9.02;9.02;9.01;8.53;68.07;68.06;68.04;67.76;57.74;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:24:04;9.19;9.19;9.19;8.69;69.41;69.39;69.37;69.09;58.87;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:26:48;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.20;52.15;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:29:32;7.44;7.44;7.44;7.04;56.19;56.18;56.17;55.94;47.67;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:32:17;7.65;7.65;7.65;7.24;57.79;57.78;57.77;57.53;49.02;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:35:01;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.49;47.29;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:37:45;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.62;46.54;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:40:29;6.91;6.91;6.91;6.53;52.17;52.16;52.14;51.93;44.25;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:46:19;6.74;6.74;6.74;6.37;50.88;50.88;50.86;50.65;43.16;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:49:11;6.72;6.72;6.71;6.34;50.59;50.58;50.57;50.35;42.89;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:52:00;6.53;6.53;6.52;6.16;49.17;49.16;49.14;48.93;41.68;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:54:48;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.90;43.37;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T01:57:37;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.05;43.50;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:00:26;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.17;43.61;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:03:12;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.22;44.50;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:05:57;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.70;44.05;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:08:42;7.31;7.31;7.31;6.92;55.22;55.21;55.19;54.97;46.84;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:11:28;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.86;46.75;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:14:12;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.56;45.64;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:35:12;8.05;8.05;8.05;7.61;60.79;60.78;60.77;60.52;51.57;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:38:17;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.26;47.94;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:41:09;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.82;43.31;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:46:51;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.77;39.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:50:00;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.73;42.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:52:58;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.30;42.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T02:55:51;6.47;6.47;6.47;6.11;48.82;48.81;48.79;48.59;41.41;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:01:38;7.21;7.20;7.20;6.80;54.31;54.30;54.28;54.05;46.05;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:04:40;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.21;45.34;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:07:36;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.84;45.02;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:10:57;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.46;41.29;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:13:55;6.33;6.33;6.33;5.99;47.81;47.81;47.79;47.60;40.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:16:50;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.05;40.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:20:01;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.11;40.14;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:22:48;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.10;36.73;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:25:38;5.77;5.77;5.77;5.46;43.58;43.58;43.56;43.38;36.97;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:28:31;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.10;37.58;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:31:26;5.84;5.83;5.80;5.46;43.62;43.61;43.60;43.39;36.93;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:34:34;5.06;5.06;5.06;4.78;38.21;38.20;38.19;38.03;32.41;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:37:27;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.65;33.78;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:40:23;4.80;4.80;4.80;4.54;36.25;36.25;36.24;36.09;30.75;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:43:27;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.00;31.53;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:46:16;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.93;33.17;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:49:10;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.46;32.77;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:52:04;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.63;32.06;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:54:54;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.28;30.06;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T03:57:39;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.01;31.54;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:00:23;4.36;4.36;4.36;4.12;32.91;32.91;32.90;32.76;27.92;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:03:08;4.83;4.83;4.83;4.57;36.45;36.44;36.43;36.28;30.92;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:05:52;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.88;29.72;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:08:36;4.39;4.39;4.39;4.15;33.13;33.13;33.12;32.98;28.11;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:11:21;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.80;27.95;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:14:05;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.57;30.31;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:16:49;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.10;27.36;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:19:33;4.25;4.25;4.25;4.02;32.11;32.10;32.10;31.96;27.24;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:22:36;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.19;25.72;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:25:39;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.39;26.75;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:28:24;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.55;26.88;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:31:09;4.17;4.17;4.17;3.95;31.52;31.52;31.51;31.38;26.74;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:33:53;4.22;4.22;4.22;3.99;31.84;31.83;31.83;31.69;27.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:36:38;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.60;26.07;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:39:41;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.21;25.74;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:42:26;4.20;4.20;4.20;3.97;31.73;31.72;31.72;31.58;26.91;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:45:10;4.35;4.35;4.35;4.11;32.81;32.81;32.80;32.66;27.83;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:47:55;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.94;27.22;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:50:39;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.70;27.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:53:23;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.70;25.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:56:07;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.91;25.48;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T04:58:51;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.76;24.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:01:35;3.88;3.88;3.88;3.66;29.26;29.25;29.25;29.13;24.82;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:04:19;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.28;23.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:07:03;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.46;24.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:09:51;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.01;24.72;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:12:34;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.17;24.85;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:15:19;3.53;3.53;3.53;3.34;26.63;26.62;26.62;26.51;22.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:18:03;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.35;23.31;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:20:48;3.71;3.71;3.71;3.51;28.02;28.01;28.01;27.89;23.77;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:23:32;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.39;20.78;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:26:16;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.37;20.76;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:29:02;3.63;3.63;3.63;3.43;27.40;27.39;27.38;27.27;23.24;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:31:46;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.51;24.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:34:31;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.69;23.59;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:37:16;3.25;3.25;3.25;3.07;24.55;24.54;24.54;24.44;20.82;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:40:01;3.14;3.14;3.14;2.97;23.74;23.74;23.73;23.64;20.14;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:42:46;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.14;20.57;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:45:31;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.35;18.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:48:18;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.68;18.47;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:51:03;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.66;18.46;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:53:50;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.27;18.97;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:56:36;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.28;21.54;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T05:59:21;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.94;18.69;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:02:06;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.32;18.16;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:04:50;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.17;10.37;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:07:34;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.52;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:10:18;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.16;9.51;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:13:03;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.73;8.30;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:15:48;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.29;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:18:33;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.13;7.78;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:21:17;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.66;9.08;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:24:01;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.00;8.52;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:26:46;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.17;10.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:29:30;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.53;10.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:32:14;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.01;11.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:34:58;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.86;10.11;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:37:42;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.24;10.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:40:27;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.25;12.99;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:43:11;2.25;2.25;2.25;2.13;17.01;17.01;17.01;16.94;14.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:45:57;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.79;14.31;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:48:43;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.41;14.84;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:51:27;2.30;2.30;2.30;2.17;17.36;17.36;17.36;17.28;14.73;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:54:11;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.07;16.25;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:56:55;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.07;16.25;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T06:59:39;2.38;2.38;2.38;2.25;17.97;17.96;17.96;17.88;15.24;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:02:23;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.56;14.96;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:05:07;2.58;2.58;2.58;2.44;19.45;19.44;19.44;19.36;16.50;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:07:55;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.69;21.04;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:10:41;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.17;16.33;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:13:25;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.26;12.15;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:16:10;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.36;11.39;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:18:55;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.87;10.96;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:21:39;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:24:23;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.28;9.61;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:27:07;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.16;9.51;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:29:51;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.79;10.05;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:32:35;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.91;9.29;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:35:19;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.49;8.94;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:38:03;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.05;8.57;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:40:47;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.77;9.18;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:43:42;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.85;10.95;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:46:26;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.54;9.83;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:49:11;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.51;9.81;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:51:55;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.41;8.87;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:54:39;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.82;9.22;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T07:57:23;1.87;1.87;1.87;1.76;14.09;14.09;14.09;14.03;11.95;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:00:07;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.78;14.30;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:02:52;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.06;9.42;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:05:49;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.29;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:08:35;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.70;8.27;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:11:19;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.47;8.93;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:14:03;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.91;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:16:47;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.77;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:19:32;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.72;8.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:22:16;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.93;8.46;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:25:01;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.15;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:27:45;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.26;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:30:29;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.29;8.77;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:33:18;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.59;9.87;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:36:02;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.55;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:38:46;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.34;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:41:31;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.58;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:44:20;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.76;7.47;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:47:04;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.58;6.46;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:49:48;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.94;7.62;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:52:32;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.45;7.20;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:55:17;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.02;6.84;0.54
