sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54588;BME280;40484;50.198;19.576;2022-11-15T00:03:14;101987.80;;;9.69;51.05
54588;BME280;40484;50.198;19.576;2022-11-15T00:08:16;101984.66;;;9.66;51.05
54588;BME280;40484;50.198;19.576;2022-11-15T00:13:17;101982.24;;;9.61;50.95
54588;BME280;40484;50.198;19.576;2022-11-15T00:18:19;101976.36;;;9.49;50.82
54588;BME280;40484;50.198;19.576;2022-11-15T00:23:20;101967.57;;;9.45;50.82
54588;BME280;40484;50.198;19.576;2022-11-15T00:28:22;101964.58;;;9.32;50.78
54588;BME280;40484;50.198;19.576;2022-11-15T00:33:24;101965.28;;;9.27;50.71
54588;BME280;40484;50.198;19.576;2022-11-15T00:38:25;101954.83;;;9.15;50.39
54588;BME280;40484;50.198;19.576;2022-11-15T00:43:51;101958.43;;;9.18;50.34
54588;BME280;40484;50.198;19.576;2022-11-15T00:48:52;101956.16;;;9.27;50.13
54588;BME280;40484;50.198;19.576;2022-11-15T00:53:54;101948.90;;;9.27;50.02
54588;BME280;40484;50.198;19.576;2022-11-15T00:58:56;101947.85;;;9.18;49.72
54588;BME280;40484;50.198;19.576;2022-11-15T01:03:57;101952.04;;;9.10;49.62
54588;BME280;40484;50.198;19.576;2022-11-15T01:08:59;101957.02;;;8.94;49.54
54588;BME280;40484;50.198;19.576;2022-11-15T01:14:00;101946.11;;;8.80;49.58
54588;BME280;40484;50.198;19.576;2022-11-15T01:19:02;101947.48;;;8.68;49.50
54588;BME280;40484;50.198;19.576;2022-11-15T01:24:04;101951.16;;;8.67;49.53
54588;BME280;40484;50.198;19.576;2022-11-15T01:29:06;101950.20;;;8.61;49.76
54588;BME280;40484;50.198;19.576;2022-11-15T01:34:08;101946.60;;;8.75;49.68
54588;BME280;40484;50.198;19.576;2022-11-15T01:39:09;101941.09;;;8.86;49.51
54588;BME280;40484;50.198;19.576;2022-11-15T01:49:35;101927.91;;;8.65;49.41
54588;BME280;40484;50.198;19.576;2022-11-15T01:54:36;101920.74;;;8.69;49.52
54588;BME280;40484;50.198;19.576;2022-11-15T01:59:39;101907.46;;;8.60;49.45
54588;BME280;40484;50.198;19.576;2022-11-15T13:55:21;101357.48;;;15.34;47.57
54588;BME280;40484;50.198;19.576;2022-11-15T14:00:39;101349.23;;;15.41;47.57
54588;BME280;40484;50.198;19.576;2022-11-15T14:06:10;101341.48;;;15.43;47.68
54588;BME280;40484;50.198;19.576;2022-11-15T14:11:15;101340.67;;;15.39;47.72
54588;BME280;40484;50.198;19.576;2022-11-15T14:16:19;101339.05;;;15.34;47.80
54588;BME280;40484;50.198;19.576;2022-11-15T14:21:20;101329.62;;;15.36;47.79
54588;BME280;40484;50.198;19.576;2022-11-15T14:26:32;101326.46;;;15.37;47.73
54588;BME280;40484;50.198;19.576;2022-11-15T14:31:34;101321.13;;;15.44;47.53
54588;BME280;40484;50.198;19.576;2022-11-15T14:36:36;101324.91;;;15.44;47.52
54588;BME280;40484;50.198;19.576;2022-11-15T14:41:38;101310.00;;;15.64;47.36
54588;BME280;40484;50.198;19.576;2022-11-15T14:46:39;101305.23;;;15.77;47.45
54588;BME280;40484;50.198;19.576;2022-11-15T14:51:41;101308.17;;;15.77;47.98
54588;BME280;40484;50.198;19.576;2022-11-15T14:56:43;101297.50;;;15.75;48.28
54588;BME280;40484;50.198;19.576;2022-11-15T15:01:44;101294.16;;;15.73;48.38
54588;BME280;40484;50.198;19.576;2022-11-15T15:06:46;101296.75;;;15.69;48.48
54588;BME280;40484;50.198;19.576;2022-11-15T15:16:28;101283.58;;;15.67;48.61
54588;BME280;40484;50.198;19.576;2022-11-15T15:21:30;101281.96;;;15.59;48.64
54588;BME280;40484;50.198;19.576;2022-11-15T15:26:34;101288.72;;;15.54;48.58
54588;BME280;40484;50.198;19.576;2022-11-15T15:31:37;101284.20;;;15.50;48.48
54588;BME280;40484;50.198;19.576;2022-11-15T15:36:39;101281.02;;;15.52;48.46
54588;BME280;40484;50.198;19.576;2022-11-15T15:41:40;101278.03;;;15.41;48.66
54588;BME280;40484;50.198;19.576;2022-11-15T15:46:42;101278.50;;;15.36;48.96
54588;BME280;40484;50.198;19.576;2022-11-15T15:51:43;101273.31;;;15.33;49.11
54588;BME280;40484;50.198;19.576;2022-11-15T15:56:45;101276.02;;;15.34;49.15
54588;BME280;40484;50.198;19.576;2022-11-15T16:01:46;101269.34;;;15.32;49.21
54588;BME280;40484;50.198;19.576;2022-11-15T16:06:48;101269.99;;;15.29;49.26
54588;BME280;40484;50.198;19.576;2022-11-15T16:11:51;101264.09;;;15.18;49.42
54588;BME280;40484;50.198;19.576;2022-11-15T16:16:53;101262.27;;;15.10;49.59
54588;BME280;40484;50.198;19.576;2022-11-15T16:21:54;101257.01;;;15.13;49.59
54588;BME280;40484;50.198;19.576;2022-11-15T16:26:56;101255.99;;;15.10;49.75
54588;BME280;40484;50.198;19.576;2022-11-15T16:31:57;101255.82;;;15.07;49.93
54588;BME280;40484;50.198;19.576;2022-11-15T16:36:59;101253.52;;;15.08;50.18
54588;BME280;40484;50.198;19.576;2022-11-15T16:42:00;101256.41;;;15.10;50.16
54588;BME280;40484;50.198;19.576;2022-11-15T16:47:03;101248.20;;;15.15;50.09
54588;BME280;40484;50.198;19.576;2022-11-15T16:52:04;101250.51;;;15.14;50.11
54588;BME280;40484;50.198;19.576;2022-11-15T16:57:32;101243.27;;;15.05;50.26
54588;BME280;40484;50.198;19.576;2022-11-15T17:02:33;101242.45;;;15.06;50.22
54588;BME280;40484;50.198;19.576;2022-11-15T17:07:35;101244.46;;;15.11;50.16
54588;BME280;40484;50.198;19.576;2022-11-15T17:12:36;101239.19;;;15.14;50.11
54588;BME280;40484;50.198;19.576;2022-11-15T17:17:38;101234.56;;;15.17;50.10
54588;BME280;40484;50.198;19.576;2022-11-15T17:22:40;101232.44;;;15.19;50.11
54588;BME280;40484;50.198;19.576;2022-11-15T17:27:42;101229.52;;;15.17;50.16
54588;BME280;40484;50.198;19.576;2022-11-15T17:32:43;101219.30;;;15.15;50.15
54588;BME280;40484;50.198;19.576;2022-11-15T17:37:46;101226.05;;;15.12;50.25
54588;BME280;40484;50.198;19.576;2022-11-15T17:42:48;101216.42;;;15.12;50.26
54588;BME280;40484;50.198;19.576;2022-11-15T17:47:49;101209.98;;;15.07;50.27
54588;BME280;40484;50.198;19.576;2022-11-15T17:52:51;101204.34;;;15.06;50.35
54588;BME280;40484;50.198;19.576;2022-11-15T17:57:52;101191.16;;;15.04;50.32
54588;BME280;40484;50.198;19.576;2022-11-15T18:02:55;101182.84;;;15.01;50.40
54588;BME280;40484;50.198;19.576;2022-11-15T18:07:57;101176.89;;;14.91;50.48
54588;BME280;40484;50.198;19.576;2022-11-15T18:12:58;101176.08;;;14.89;50.50
54588;BME280;40484;50.198;19.576;2022-11-15T18:18:00;101169.63;;;14.87;50.51
54588;BME280;40484;50.198;19.576;2022-11-15T18:23:01;101170.13;;;14.79;50.58
54588;BME280;40484;50.198;19.576;2022-11-15T18:28:03;101168.77;;;14.70;50.78
54588;BME280;40484;50.198;19.576;2022-11-15T18:33:04;101165.48;;;14.66;50.76
54588;BME280;40484;50.198;19.576;2022-11-15T18:38:06;101171.52;;;14.69;50.77
54588;BME280;40484;50.198;19.576;2022-11-15T18:43:07;101168.42;;;14.64;50.78
54588;BME280;40484;50.198;19.576;2022-11-15T18:48:33;101157.65;;;14.75;50.61
54588;BME280;40484;50.198;19.576;2022-11-15T18:53:40;101148.68;;;14.72;50.72
54588;BME280;40484;50.198;19.576;2022-11-15T18:58:44;101141.77;;;14.72;50.76
54588;BME280;40484;50.198;19.576;2022-11-15T19:03:47;101137.25;;;14.64;50.83
54588;BME280;40484;50.198;19.576;2022-11-15T19:08:50;101130.25;;;14.56;51.02
54588;BME280;40484;50.198;19.576;2022-11-15T19:13:55;101135.10;;;14.53;51.03
54588;BME280;40484;50.198;19.576;2022-11-15T19:18:58;101129.03;;;14.53;50.98
54588;BME280;40484;50.198;19.576;2022-11-15T19:24:00;101127.27;;;14.60;50.92
54588;BME280;40484;50.198;19.576;2022-11-15T19:29:02;101126.41;;;14.63;50.87
54588;BME280;40484;50.198;19.576;2022-11-15T19:34:04;101129.93;;;14.64;50.86
54588;BME280;40484;50.198;19.576;2022-11-15T19:39:08;101129.06;;;14.67;50.84
54588;BME280;40484;50.198;19.576;2022-11-15T19:44:11;101125.90;;;14.70;50.80
54588;BME280;40484;50.198;19.576;2022-11-15T19:49:13;101126.54;;;14.69;50.79
54588;BME280;40484;50.198;19.576;2022-11-15T19:54:15;101130.06;;;14.70;50.82
54588;BME280;40484;50.198;19.576;2022-11-15T19:59:17;101120.80;;;14.74;50.80
54588;BME280;40484;50.198;19.576;2022-11-15T20:04:18;101123.79;;;14.70;50.83
54588;BME280;40484;50.198;19.576;2022-11-15T20:09:20;101112.48;;;14.72;50.84
54588;BME280;40484;50.198;19.576;2022-11-15T20:14:21;101102.05;;;14.71;50.88
54588;BME280;40484;50.198;19.576;2022-11-15T20:19:49;101102.48;;;14.83;50.55
54588;BME280;40484;50.198;19.576;2022-11-15T20:24:50;101099.24;;;14.76;50.58
54588;BME280;40484;50.198;19.576;2022-11-15T20:29:52;101099.27;;;14.59;50.70
54588;BME280;40484;50.198;19.576;2022-11-15T20:34:54;101096.56;;;14.37;51.00
54588;BME280;40484;50.198;19.576;2022-11-15T20:39:56;101088.94;;;14.24;51.19
54588;BME280;40484;50.198;19.576;2022-11-15T20:44:57;101089.48;;;14.16;51.32
54588;BME280;40484;50.198;19.576;2022-11-15T20:49:59;101084.82;;;14.03;51.59
54588;BME280;40484;50.198;19.576;2022-11-15T20:55:00;101081.03;;;14.02;51.70
54588;BME280;40484;50.198;19.576;2022-11-15T21:00:03;101073.51;;;14.03;51.68
54588;BME280;40484;50.198;19.576;2022-11-15T21:05:05;101075.71;;;13.92;52.02
54588;BME280;40484;50.198;19.576;2022-11-15T21:10:08;101061.00;;;14.01;52.01
54588;BME280;40484;50.198;19.576;2022-11-15T21:15:48;101054.87;;;14.24;51.75
54588;BME280;40484;50.198;19.576;2022-11-15T21:20:49;101046.51;;;14.43;51.42
