sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:00:08;10.27;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:03:14;9.13;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:06:19;8.90;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:09:23;10.20;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:12:28;9.00;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:15:34;10.30;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:18:38;11.50;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:21:43;10.03;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:24:47;11.93;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:27:54;9.97;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:31:00;10.10;;7.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:34:09;9.33;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:37:14;9.07;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:40:19;9.70;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:43:23;10.33;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:46:27;11.73;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:49:31;9.10;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:52:35;11.50;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:55:40;8.73;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T00:58:44;9.53;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:01:48;9.80;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:04:52;10.47;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:07:57;10.50;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:11:05;11.60;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:14:11;8.80;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:17:15;8.43;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:20:20;8.93;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:23:24;8.03;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:26:28;8.40;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:29:31;8.20;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:34:37;8.70;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:37:42;8.57;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:40:46;9.37;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:43:54;8.70;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:47:02;8.97;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:50:12;7.93;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:53:19;8.43;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:56:27;8.30;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T01:59:35;7.67;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:02:41;8.77;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:05:46;8.47;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:08:50;9.00;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:11:55;7.93;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:15:00;7.97;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:18:15;7.80;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:28:29;7.80;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:38:16;7.77;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:41:59;8.53;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:45:07;9.20;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:48:16;7.57;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:51:22;8.30;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T02:54:28;9.33;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:00:45;7.50;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:07:18;6.90;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:17:07;9.90;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:20:35;8.90;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:23:40;7.20;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:26:45;7.97;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:29:52;6.87;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:33:02;7.83;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:36:08;6.70;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:39:12;6.60;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:42:35;7.60;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:45:49;6.70;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:49:05;6.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:52:19;6.93;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:55:26;6.40;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T03:58:30;6.23;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:01:35;7.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:04:39;6.47;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:07:43;7.43;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:10:51;7.93;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:13:55;6.73;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:17:00;6.40;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:20:04;6.90;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:23:29;7.43;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:26:52;6.87;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:29:56;6.47;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:33:00;8.87;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:36:04;8.97;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:39:27;5.77;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:42:31;6.50;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:45:36;5.77;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:48:40;6.87;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:51:44;6.13;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:54:48;6.17;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T04:57:59;6.33;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:01:08;6.27;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:04:13;6.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:07:23;7.10;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:10:27;7.40;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:13:32;5.60;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:16:36;7.27;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:19:41;6.07;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:22:46;7.70;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:25:50;6.90;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:28:55;5.67;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:32:03;6.30;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:35:12;5.97;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:38:33;6.25;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:44:49;7.43;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:47:53;5.53;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:51:01;7.27;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:54:08;9.80;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T05:57:14;7.23;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:00:18;6.93;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:03:22;6.57;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:06:27;6.03;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:09:32;9.50;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:12:37;7.87;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:15:41;8.93;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:18:45;7.90;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:21:50;7.40;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:24:54;10.93;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:27:58;10.97;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:31:03;11.63;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:34:09;7.77;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:37:13;10.20;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:40:17;8.83;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:43:21;9.13;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:46:26;8.70;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:49:30;9.57;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:52:34;7.90;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:55:39;7.93;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T06:58:43;7.27;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:01:48;7.77;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:04:53;8.60;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:07:57;8.77;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:11:03;9.10;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:14:08;8.40;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:17:13;8.47;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:20:17;8.87;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:23:22;6.97;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:26:26;7.90;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:29:31;7.23;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:32:35;7.80;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:35:39;9.87;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:38:44;6.53;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:41:48;11.50;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:44:53;8.03;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:47:57;8.47;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:51:01;6.40;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:54:06;6.93;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T07:57:10;7.90;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:00:15;8.27;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:03:20;6.57;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:06:24;8.10;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:09:28;8.93;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:12:33;5.20;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:15:37;14.07;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:18:42;7.23;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:21:46;6.50;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:24:50;6.30;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:27:59;7.00;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:31:05;8.47;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:34:09;6.03;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:37:13;7.97;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:40:18;8.90;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:43:22;7.87;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:46:26;9.97;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:49:30;9.53;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:52:35;7.03;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:55:40;13.30;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T08:58:44;13.03;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:01:49;9.43;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:04:53;24.07;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:07:57;15.20;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:11:05;12.70;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:14:13;12.27;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:17:18;14.03;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:20:27;10.27;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:23:31;9.00;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:26:36;12.73;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:29:41;9.77;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:32:45;11.43;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:35:49;10.00;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:38:53;8.70;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:42:03;10.53;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:45:32;11.65;;5.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:51:59;9.47;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:54:47;10.20;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T09:57:54;7.93;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:00:52;7.23;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:03:38;8.67;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:06:26;10.97;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:09:13;9.60;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:12:07;6.63;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:14:57;8.57;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:20:58;7.53;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:23:48;8.20;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:26:33;7.57;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:29:19;7.93;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:32:11;8.15;;4.35;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:34:58;11.40;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:37:44;7.50;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:40:29;7.43;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:43:17;5.60;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:49:26;9.13;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:52:17;11.87;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T10:55:20;8.80;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:01:16;10.20;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:04:10;7.93;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:06:56;7.57;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:09:43;7.63;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:12:30;10.17;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:15:17;6.63;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:18:07;9.70;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:21:04;8.27;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:23:58;7.43;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:30:05;6.53;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:44:41;7.70;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:47:39;7.37;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:50:29;7.90;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:56:22;8.80;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T11:59:19;7.70;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:02:15;7.87;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:05:22;7.10;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:14:12;9.07;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:17:10;6.37;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:19:56;6.03;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:29:51;8.70;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:32:33;7.20;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:47:26;8.20;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:50:12;7.93;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:53:41;8.90;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T12:59:01;8.17;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:04:32;7.70;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:13:12;7.67;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:16:28;9.97;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:19:13;10.50;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:22:00;10.47;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:31:40;15.10;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:34:29;19.97;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:37:37;13.57;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:40:26;15.20;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:46:17;13.87;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:49:04;16.57;;7.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:51:53;15.23;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:54:47;13.93;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T13:57:42;18.97;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:00:39;14.93;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:03:26;13.77;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:06:15;14.17;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:11:54;14.93;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:14:45;19.23;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:20:27;18.07;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:23:25;14.03;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:26:29;18.53;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:29:24;17.13;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:32:18;17.20;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:35:12;14.03;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:40:45;20.80;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:43:31;14.27;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:46:17;18.33;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:49:03;14.87;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:51:48;16.80;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:54:33;12.23;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T14:57:19;15.57;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T15:00:04;14.43;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T15:02:56;14.70;;8.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T15:05:43;11.67;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T15:08:29;18.67;;8.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T15:11:25;12.33;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T15:14:12;12.27;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T15:16:59;13.47;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T15:19:44;14.80;;7.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T15:22:30;11.13;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-11-15T15:25:34;11.43;;7.37;;;;;;;
