sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;10826;52.536;13.432;2022-11-15T00:00:55;100941.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T00:03:27;100953.00;;;12.80
21336;BMP180;10826;52.536;13.432;2022-11-15T00:05:53;100958.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T00:08:19;100965.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T00:10:55;100953.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T00:13:22;100964.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T00:15:48;100953.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T00:18:15;100947.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:20:41;100936.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:23:08;100930.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T00:25:34;100941.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T00:28:01;100930.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:30:28;100915.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:32:54;100910.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:35:21;100938.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:37:47;100932.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:40:14;100919.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:42:41;100923.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:45:09;100917.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:47:35;100925.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:50:01;100917.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:52:27;100914.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T00:54:53;100920.00;;;12.50
21336;BMP180;10826;52.536;13.432;2022-11-15T00:57:19;100909.00;;;12.50
21336;BMP180;10826;52.536;13.432;2022-11-15T00:59:44;100910.00;;;12.50
21336;BMP180;10826;52.536;13.432;2022-11-15T01:02:10;100882.00;;;12.50
21336;BMP180;10826;52.536;13.432;2022-11-15T01:04:36;100902.00;;;12.50
21336;BMP180;10826;52.536;13.432;2022-11-15T01:07:02;100899.00;;;12.50
21336;BMP180;10826;52.536;13.432;2022-11-15T01:09:28;100903.00;;;12.50
21336;BMP180;10826;52.536;13.432;2022-11-15T01:11:54;100908.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T01:14:20;100905.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T01:16:46;100902.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T01:19:12;100901.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T01:21:38;100903.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T01:24:04;100900.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T01:26:30;100887.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T01:28:56;100886.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T01:31:22;100879.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T01:33:48;100893.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T01:36:18;100879.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T01:38:45;100861.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T01:41:20;100879.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T01:43:56;100863.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T01:46:30;100862.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T01:49:02;100860.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T01:51:32;100844.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T01:54:13;100833.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T01:56:54;100834.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T01:59:22;100848.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T02:01:48;100853.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T02:04:21;100844.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T02:06:48;100847.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T02:09:16;100823.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T02:11:44;100834.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T02:14:13;100793.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T02:17:11;100817.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T02:23:09;100829.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T02:29:05;100844.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T02:31:55;100829.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T02:35:00;100832.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T02:37:37;100834.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T02:40:44;100827.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T02:43:15;100830.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T02:46:24;100821.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T02:49:14;100825.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T02:51:43;100829.00;;;12.00
21336;BMP180;10826;52.536;13.432;2022-11-15T02:54:23;100816.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T02:56:58;100819.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:03:29;100802.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:09:11;100815.00;;;12.00
21336;BMP180;10826;52.536;13.432;2022-11-15T03:11:47;100816.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:17:23;100815.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:19:56;100809.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:22:26;100807.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:25:06;100806.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:27:39;100807.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:30:09;100807.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:32:44;100811.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:35:36;100802.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T03:38:22;100800.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:40:58;100797.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:43:57;100803.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T03:46:47;100801.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:49:36;100801.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:52:05;100804.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:54:31;100798.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:56:57;100792.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T03:59:23;100782.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:01:49;100781.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:04:15;100787.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:06:41;100781.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:09:08;100787.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:11:34;100795.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:14:00;100773.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:16:26;100781.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:18:51;100777.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:21:37;100774.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:24:22;100793.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:26:48;100775.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:29:14;100781.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:31:58;100779.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:34:24;100774.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:36:50;100754.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:39:34;100784.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:42:00;100784.00;;;12.00
21336;BMP180;10826;52.536;13.432;2022-11-15T04:44:26;100777.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:46:52;100770.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:49:18;100778.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:51:45;100768.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:54:11;100771.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:56:36;100768.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T04:59:02;100757.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:01:28;100764.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:03:54;100762.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:06:38;100770.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:09:04;100766.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:11:30;100734.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:13:56;100768.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:16:22;100771.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:18:52;100774.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:21:20;100776.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:23:46;100737.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:26:15;100775.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:28:40;100773.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:31:13;100772.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:33:41;100769.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:36:38;100765.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:39:06;100767.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:41:47;100763.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:44:19;100763.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:46:50;100778.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:49:22;100754.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:51:51;100774.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:54:19;100784.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:56:46;100781.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T05:59:13;100764.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:01:39;100778.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:04:05;100781.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:06:31;100776.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:08:57;100770.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:11:23;100770.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:13:49;100773.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:16:14;100772.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:18:40;100774.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:21:06;100780.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:23:34;100782.00;;;12.00
21336;BMP180;10826;52.536;13.432;2022-11-15T06:26:02;100786.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:28:30;100781.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:30:56;100779.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:33:22;100795.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:35:48;100788.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:38:14;100789.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:40:40;100791.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:43:06;100794.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:45:33;100791.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:47:59;100790.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:50:25;100791.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:52:51;100781.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:55:17;100792.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T06:57:50;100797.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T07:00:19;100788.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T07:02:46;100802.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T07:05:13;100798.00;;;12.10
21336;BMP180;10826;52.536;13.432;2022-11-15T07:07:39;100796.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T07:10:07;100796.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T07:12:33;100791.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T07:14:59;100798.00;;;12.20
21336;BMP180;10826;52.536;13.432;2022-11-15T07:17:25;100803.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T07:19:51;100799.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T07:22:16;100807.00;;;12.30
21336;BMP180;10826;52.536;13.432;2022-11-15T07:24:42;100810.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T07:27:08;100814.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T07:29:35;100829.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T07:32:00;100815.00;;;12.40
21336;BMP180;10826;52.536;13.432;2022-11-15T07:34:26;100804.00;;;12.50
21336;BMP180;10826;52.536;13.432;2022-11-15T07:36:52;100804.00;;;12.50
21336;BMP180;10826;52.536;13.432;2022-11-15T07:39:18;100815.00;;;12.50
21336;BMP180;10826;52.536;13.432;2022-11-15T07:41:44;100813.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T07:44:13;100809.00;;;12.60
21336;BMP180;10826;52.536;13.432;2022-11-15T07:46:38;100815.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T07:49:04;100805.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T07:51:30;100746.00;;;12.70
21336;BMP180;10826;52.536;13.432;2022-11-15T07:53:56;100806.00;;;12.80
21336;BMP180;10826;52.536;13.432;2022-11-15T07:56:22;100806.00;;;12.80
21336;BMP180;10826;52.536;13.432;2022-11-15T07:58:48;100798.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-15T08:01:14;100796.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-15T08:03:40;100786.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-15T08:06:06;100778.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-15T08:08:32;100797.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-15T08:10:59;100796.00;;;13.10
21336;BMP180;10826;52.536;13.432;2022-11-15T08:13:25;100789.00;;;13.10
21336;BMP180;10826;52.536;13.432;2022-11-15T08:15:51;100783.00;;;13.20
21336;BMP180;10826;52.536;13.432;2022-11-15T08:18:17;100793.00;;;13.20
21336;BMP180;10826;52.536;13.432;2022-11-15T08:20:43;100795.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-15T08:23:11;100786.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-15T08:25:43;100784.00;;;13.40
21336;BMP180;10826;52.536;13.432;2022-11-15T08:28:11;100785.00;;;13.40
21336;BMP180;10826;52.536;13.432;2022-11-15T08:30:39;100785.00;;;13.40
21336;BMP180;10826;52.536;13.432;2022-11-15T08:33:12;100794.00;;;13.50
21336;BMP180;10826;52.536;13.432;2022-11-15T08:35:40;100784.00;;;13.60
21336;BMP180;10826;52.536;13.432;2022-11-15T08:38:06;100779.00;;;13.60
21336;BMP180;10826;52.536;13.432;2022-11-15T08:40:32;100783.00;;;13.70
21336;BMP180;10826;52.536;13.432;2022-11-15T08:42:57;100777.00;;;13.70
21336;BMP180;10826;52.536;13.432;2022-11-15T08:45:24;100772.00;;;13.70
21336;BMP180;10826;52.536;13.432;2022-11-15T08:47:50;100769.00;;;13.80
21336;BMP180;10826;52.536;13.432;2022-11-15T08:50:16;100771.00;;;13.90
21336;BMP180;10826;52.536;13.432;2022-11-15T08:52:42;100780.00;;;13.90
21336;BMP180;10826;52.536;13.432;2022-11-15T08:55:08;100778.00;;;14.00
21336;BMP180;10826;52.536;13.432;2022-11-15T08:57:34;100773.00;;;14.00
21336;BMP180;10826;52.536;13.432;2022-11-15T08:59:59;100786.00;;;14.00
21336;BMP180;10826;52.536;13.432;2022-11-15T09:02:25;100783.00;;;14.10
21336;BMP180;10826;52.536;13.432;2022-11-15T09:04:51;100763.00;;;14.20
21336;BMP180;10826;52.536;13.432;2022-11-15T09:07:18;100797.00;;;14.20
21336;BMP180;10826;52.536;13.432;2022-11-15T09:09:44;100746.00;;;14.30
21336;BMP180;10826;52.536;13.432;2022-11-15T09:12:11;100799.00;;;14.30
21336;BMP180;10826;52.536;13.432;2022-11-15T09:14:37;100795.00;;;14.40
21336;BMP180;10826;52.536;13.432;2022-11-15T09:17:03;100795.00;;;14.40
21336;BMP180;10826;52.536;13.432;2022-11-15T09:19:29;100797.00;;;14.50
21336;BMP180;10826;52.536;13.432;2022-11-15T09:21:55;100780.00;;;14.50
21336;BMP180;10826;52.536;13.432;2022-11-15T09:24:21;100782.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-15T09:26:50;100782.00;;;14.70
21336;BMP180;10826;52.536;13.432;2022-11-15T09:29:17;100789.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-15T09:31:43;100787.00;;;14.70
21336;BMP180;10826;52.536;13.432;2022-11-15T09:34:09;100785.00;;;14.80
21336;BMP180;10826;52.536;13.432;2022-11-15T09:36:35;100738.00;;;14.80
21336;BMP180;10826;52.536;13.432;2022-11-15T09:39:02;100774.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-15T09:41:54;100766.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-15T09:44:45;100799.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-15T09:50:44;100781.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-15T09:53:21;100790.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-15T09:56:03;100770.00;;;15.30
21336;BMP180;10826;52.536;13.432;2022-11-15T09:58:43;100776.00;;;15.30
21336;BMP180;10826;52.536;13.432;2022-11-15T10:04:08;100751.00;;;15.40
21336;BMP180;10826;52.536;13.432;2022-11-15T10:06:42;100761.00;;;15.50
21336;BMP180;10826;52.536;13.432;2022-11-15T10:12:19;100764.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-15T10:14:49;100758.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-15T10:17:38;100755.00;;;15.80
21336;BMP180;10826;52.536;13.432;2022-11-15T10:20:20;100749.00;;;15.90
21336;BMP180;10826;52.536;13.432;2022-11-15T10:23:00;100743.00;;;15.90
21336;BMP180;10826;52.536;13.432;2022-11-15T10:25:30;100745.00;;;16.00
21336;BMP180;10826;52.536;13.432;2022-11-15T10:30:40;100736.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-15T10:33:27;100742.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-15T10:36:19;100717.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-15T10:38:55;100721.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-15T10:47:06;100712.00;;;16.60
21336;BMP180;10826;52.536;13.432;2022-11-15T10:49:33;100710.00;;;16.70
21336;BMP180;10826;52.536;13.432;2022-11-15T10:52:17;100695.00;;;16.80
21336;BMP180;10826;52.536;13.432;2022-11-15T10:55:06;100695.00;;;16.80
21336;BMP180;10826;52.536;13.432;2022-11-15T11:00:53;100675.00;;;16.80
21336;BMP180;10826;52.536;13.432;2022-11-15T11:03:36;100693.00;;;16.90
21336;BMP180;10826;52.536;13.432;2022-11-15T11:06:17;100674.00;;;16.90
21336;BMP180;10826;52.536;13.432;2022-11-15T11:09:00;100688.00;;;17.00
21336;BMP180;10826;52.536;13.432;2022-11-15T11:11:48;100680.00;;;17.00
21336;BMP180;10826;52.536;13.432;2022-11-15T11:14:31;100659.00;;;17.00
21336;BMP180;10826;52.536;13.432;2022-11-15T11:17:21;100668.00;;;17.00
21336;BMP180;10826;52.536;13.432;2022-11-15T11:28:48;100662.00;;;17.10
21336;BMP180;10826;52.536;13.432;2022-11-15T11:31:43;100665.00;;;17.20
21336;BMP180;10826;52.536;13.432;2022-11-15T11:37:27;100638.00;;;17.30
21336;BMP180;10826;52.536;13.432;2022-11-15T11:40:20;100656.00;;;17.30
21336;BMP180;10826;52.536;13.432;2022-11-15T11:48:49;100671.00;;;17.40
21336;BMP180;10826;52.536;13.432;2022-11-15T11:51:27;100655.00;;;17.40
21336;BMP180;10826;52.536;13.432;2022-11-15T11:54:11;100653.00;;;17.40
21336;BMP180;10826;52.536;13.432;2022-11-15T11:56:42;100654.00;;;17.50
21336;BMP180;10826;52.536;13.432;2022-11-15T12:01:52;100646.00;;;17.50
21336;BMP180;10826;52.536;13.432;2022-11-15T12:04:30;100605.00;;;17.50
21336;BMP180;10826;52.536;13.432;2022-11-15T12:07:29;100641.00;;;17.60
21336;BMP180;10826;52.536;13.432;2022-11-15T12:10:25;100644.00;;;17.60
21336;BMP180;10826;52.536;13.432;2022-11-15T12:13:21;100643.00;;;17.70
21336;BMP180;10826;52.536;13.432;2022-11-15T12:18:46;100589.00;;;17.60
21336;BMP180;10826;52.536;13.432;2022-11-15T12:21:37;100636.00;;;17.70
21336;BMP180;10826;52.536;13.432;2022-11-15T12:24:28;100629.00;;;17.70
21336;BMP180;10826;52.536;13.432;2022-11-15T12:30:14;100591.00;;;17.70
21336;BMP180;10826;52.536;13.432;2022-11-15T12:32:58;100591.00;;;17.80
21336;BMP180;10826;52.536;13.432;2022-11-15T12:35:38;100632.00;;;17.80
21336;BMP180;10826;52.536;13.432;2022-11-15T12:38:11;100629.00;;;17.80
21336;BMP180;10826;52.536;13.432;2022-11-15T12:41:12;100616.00;;;17.90
21336;BMP180;10826;52.536;13.432;2022-11-15T12:43:43;100583.00;;;17.90
21336;BMP180;10826;52.536;13.432;2022-11-15T12:59:55;100601.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:02:33;100588.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:08:07;100575.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:10:39;100569.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:13:09;100565.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:18:37;100578.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-11-15T13:21:20;100575.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-11-15T13:24:11;100563.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-11-15T13:26:39;100568.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:29:16;100559.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-11-15T13:31:44;100545.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-11-15T13:34:29;100557.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:36:59;100569.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:39:32;100570.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:41:59;100567.00;;;17.90
21336;BMP180;10826;52.536;13.432;2022-11-15T13:44:30;100569.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-11-15T13:47:19;100575.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-11-15T13:49:45;100564.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:52:14;100572.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:55:00;100523.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T13:57:54;100564.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T14:00:43;100528.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T14:03:18;100564.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T14:06:22;100559.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-11-15T14:11:54;100565.00;;;17.90
21336;BMP180;10826;52.536;13.432;2022-11-15T14:14:23;100569.00;;;17.90
21336;BMP180;10826;52.536;13.432;2022-11-15T14:16:58;100573.00;;;17.90
21336;BMP180;10826;52.536;13.432;2022-11-15T14:22:23;100581.00;;;17.90
21336;BMP180;10826;52.536;13.432;2022-11-15T14:25:18;100574.00;;;17.90
21336;BMP180;10826;52.536;13.432;2022-11-15T14:30:48;100569.00;;;17.80
21336;BMP180;10826;52.536;13.432;2022-11-15T14:33:28;100568.00;;;17.80
21336;BMP180;10826;52.536;13.432;2022-11-15T14:35:56;100559.00;;;17.70
21336;BMP180;10826;52.536;13.432;2022-11-15T14:38:24;100562.00;;;17.70
21336;BMP180;10826;52.536;13.432;2022-11-15T14:40:51;100531.00;;;17.70
21336;BMP180;10826;52.536;13.432;2022-11-15T14:43:17;100529.00;;;17.70
21336;BMP180;10826;52.536;13.432;2022-11-15T14:45:43;100553.00;;;17.70
21336;BMP180;10826;52.536;13.432;2022-11-15T14:48:09;100526.00;;;17.60
21336;BMP180;10826;52.536;13.432;2022-11-15T14:50:36;100530.00;;;17.60
21336;BMP180;10826;52.536;13.432;2022-11-15T14:53:03;100549.00;;;17.50
21336;BMP180;10826;52.536;13.432;2022-11-15T14:55:34;100548.00;;;17.60
21336;BMP180;10826;52.536;13.432;2022-11-15T14:58:06;100541.00;;;17.50
21336;BMP180;10826;52.536;13.432;2022-11-15T15:00:35;100552.00;;;17.50
21336;BMP180;10826;52.536;13.432;2022-11-15T15:03:04;100550.00;;;17.40
21336;BMP180;10826;52.536;13.432;2022-11-15T15:05:40;100535.00;;;17.40
21336;BMP180;10826;52.536;13.432;2022-11-15T15:08:09;100538.00;;;17.40
21336;BMP180;10826;52.536;13.432;2022-11-15T15:10:38;100530.00;;;17.40
21336;BMP180;10826;52.536;13.432;2022-11-15T15:13:12;100501.00;;;17.30
