sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:00:49;15.74;15.73;15.72;14.85;118.61;118.59;118.54;118.21;103.17;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:03:15;16.23;16.22;16.21;15.30;122.21;122.18;122.14;121.79;106.28;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:05:42;15.93;15.92;15.88;14.97;119.54;119.51;119.46;119.09;103.88;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:08:11;16.08;16.06;15.98;15.01;119.84;119.82;119.75;119.31;103.98;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:10:40;16.15;16.15;16.15;15.27;121.91;121.89;121.85;121.52;106.08;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:13:07;16.53;16.49;16.33;15.26;121.88;121.85;121.77;121.22;105.50;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:15:38;15.96;15.93;15.77;14.73;117.63;117.60;117.51;116.97;101.79;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:18:06;16.16;16.13;16.02;15.01;119.88;119.85;119.78;119.29;103.91;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:20:39;15.80;15.79;15.74;14.84;118.47;118.45;118.40;118.02;102.93;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:23:05;15.60;15.59;15.53;14.62;116.72;116.70;116.65;116.25;101.37;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:25:31;15.59;15.59;15.55;14.67;117.14;117.11;117.06;116.71;101.81;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:27:57;15.65;15.65;15.64;14.78;117.99;117.96;117.92;117.60;102.63;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:30:24;15.45;15.44;15.41;14.54;116.13;116.11;116.06;115.72;100.96;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:32:51;15.81;15.81;15.81;14.94;119.33;119.31;119.27;118.95;103.83;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:35:20;15.32;15.31;15.29;14.43;115.27;115.24;115.20;114.86;100.22;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:37:46;15.12;15.12;15.09;14.23;113.65;113.63;113.58;113.24;98.79;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:40:12;15.38;15.38;15.37;14.53;116.01;115.99;115.95;115.63;100.92;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:42:39;15.12;15.12;15.11;14.29;114.09;114.07;114.03;113.73;99.27;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:45:05;14.90;14.89;14.88;14.06;112.26;112.24;112.20;111.89;97.65;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:47:31;15.68;15.67;15.66;14.80;118.19;118.17;118.13;117.80;102.81;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:49:57;15.37;15.37;15.37;14.53;116.03;116.00;115.97;115.66;100.96;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:52:23;15.00;14.99;14.95;14.10;112.58;112.56;112.51;112.16;97.84;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:54:49;14.91;14.91;14.91;14.10;112.57;112.55;112.51;112.21;97.95;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:57:14;14.88;14.87;14.86;14.05;112.16;112.14;112.10;111.79;97.57;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T00:59:40;14.75;14.74;14.70;13.86;110.68;110.66;110.61;110.27;96.18;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:02:05;14.77;14.77;14.75;13.93;111.27;111.25;111.21;110.90;96.78;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:04:31;15.00;15.00;15.00;14.18;113.24;113.22;113.18;112.88;98.53;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:06:57;14.83;14.81;14.72;13.81;110.30;110.27;110.21;109.79;95.66;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:09:22;14.77;14.76;14.70;13.83;110.44;110.41;110.36;109.98;95.89;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:11:48;14.47;14.43;14.25;13.26;105.96;105.93;105.84;105.30;91.57;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:14:14;14.57;14.57;14.56;13.75;109.80;109.77;109.74;109.43;95.50;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:16:41;14.23;14.23;14.22;13.44;107.35;107.33;107.30;107.00;93.40;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:19:07;14.55;14.55;14.54;13.73;109.67;109.64;109.61;109.30;95.39;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:21:33;14.58;14.58;14.55;13.73;109.61;109.59;109.55;109.21;95.28;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:23:58;14.21;14.20;14.16;13.34;106.49;106.47;106.42;106.08;92.51;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:26:24;14.32;14.32;14.29;13.49;107.73;107.71;107.67;107.35;93.67;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:28:50;13.76;13.76;13.76;13.01;103.90;103.88;103.85;103.57;90.41;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:31:18;14.09;14.09;14.09;13.33;106.40;106.38;106.35;106.07;92.59;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:33:49;13.99;13.99;13.98;13.22;105.56;105.54;105.51;105.22;91.85;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:36:16;14.07;14.06;14.00;13.17;105.18;105.15;105.10;104.74;91.31;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:38:44;13.63;13.60;13.46;12.56;100.35;100.33;100.25;99.78;86.83;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:41:20;13.51;13.51;13.50;12.75;101.84;101.82;101.78;101.50;88.58;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:43:49;14.15;14.15;14.13;13.35;106.57;106.55;106.51;106.20;92.68;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:48:47;13.44;13.44;13.43;12.68;101.26;101.24;101.20;100.92;88.07;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:51:17;13.04;13.04;13.04;12.33;98.46;98.44;98.41;98.15;85.68;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:53:47;13.54;13.54;13.53;12.80;102.17;102.15;102.12;101.85;88.90;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:56:19;13.33;13.33;13.33;12.60;100.63;100.62;100.58;100.32;87.57;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T01:58:50;13.57;13.56;13.54;12.78;102.07;102.05;102.01;101.71;88.75;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:01:18;13.19;13.19;13.18;12.45;99.44;99.42;99.38;99.11;86.50;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:03:51;13.16;13.16;13.16;12.45;99.40;99.38;99.35;99.08;86.49;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:06:32;13.62;13.62;13.62;12.88;102.88;102.86;102.83;102.55;89.52;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:08:59;13.80;13.80;13.80;13.05;104.19;104.17;104.13;103.86;90.66;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:11:25;12.90;12.90;12.90;12.19;97.36;97.35;97.31;97.05;84.72;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:13:51;13.27;13.27;13.27;12.55;100.19;100.17;100.14;99.88;87.18;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:25:36;13.38;13.38;13.38;12.65;101.04;101.02;100.99;100.72;87.92;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:31:03;13.27;13.27;13.23;12.48;99.64;99.62;99.58;99.27;86.60;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:36:05;13.38;13.38;13.38;12.65;101.03;101.01;100.98;100.71;87.91;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:38:46;13.00;13.00;13.00;12.29;98.17;98.15;98.12;97.86;85.42;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:41:27;13.08;13.08;13.08;12.36;98.73;98.71;98.68;98.42;85.91;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:44:07;13.34;13.34;13.34;12.61;100.73;100.71;100.68;100.41;87.65;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:46:39;13.20;13.20;13.18;12.44;99.36;99.34;99.30;99.01;86.40;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:49:35;13.00;13.00;13.00;12.30;98.19;98.17;98.14;97.88;85.45;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:52:07;13.12;13.12;13.12;12.41;99.07;99.06;99.02;98.76;86.21;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:54:33;13.44;13.44;13.42;12.67;101.16;101.14;101.10;100.81;87.96;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T02:57:01;13.37;13.36;13.33;12.56;100.31;100.29;100.25;99.93;87.16;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:02:46;13.07;13.07;13.07;12.36;98.67;98.65;98.62;98.35;85.86;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:12:55;13.11;13.11;13.11;12.40;99.01;98.99;98.96;98.70;86.16;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:15:53;13.17;13.17;13.15;12.43;99.23;99.21;99.18;98.90;86.31;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:18:34;13.63;13.62;13.61;12.85;102.64;102.62;102.58;102.29;89.26;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:21:04;13.85;13.83;13.72;12.86;102.71;102.69;102.62;102.21;89.02;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:23:34;13.67;13.67;13.67;12.92;103.16;103.14;103.11;102.83;89.76;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:26:04;13.57;13.57;13.57;12.83;102.42;102.40;102.37;102.09;89.11;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:28:39;13.73;13.73;13.73;12.98;103.64;103.62;103.59;103.31;90.19;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:31:07;14.19;14.19;14.19;13.42;107.14;107.12;107.09;106.81;93.23;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:33:57;13.62;13.62;13.62;12.88;102.85;102.83;102.80;102.53;89.50;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:36:29;13.81;13.81;13.81;13.06;104.30;104.28;104.25;103.97;90.76;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:39:00;14.64;14.62;14.54;13.65;108.98;108.95;108.89;108.48;94.53;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:41:44;14.13;14.12;14.04;13.19;105.35;105.33;105.28;104.89;91.42;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:47:03;14.31;14.30;14.29;13.50;107.81;107.79;107.75;107.45;93.77;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:49:49;14.28;14.27;14.22;13.38;106.89;106.86;106.81;106.46;92.83;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:52:19;14.17;14.17;14.17;13.39;106.95;106.93;106.90;106.61;93.06;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:54:50;14.35;14.34;14.33;13.53;108.01;107.99;107.95;107.63;93.92;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:57:19;14.25;14.25;14.24;13.46;107.51;107.49;107.45;107.16;93.54;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T03:59:44;14.52;14.52;14.49;13.67;109.17;109.15;109.11;108.78;94.91;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:02:10;13.96;13.96;13.95;13.19;105.33;105.31;105.27;104.99;91.64;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:04:36;14.23;14.23;14.22;13.44;107.28;107.26;107.23;106.93;93.33;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:07:01;14.27;14.27;14.26;13.49;107.71;107.69;107.65;107.37;93.73;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:09:27;14.80;14.80;14.78;13.96;111.49;111.47;111.43;111.11;96.97;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:11:56;14.28;14.28;14.26;13.47;107.57;107.55;107.51;107.21;93.55;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:14:21;14.44;14.44;14.44;13.65;109.01;108.98;108.95;108.66;94.85;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:16:47;14.50;14.50;14.50;13.71;109.46;109.44;109.41;109.11;95.24;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:19:16;14.47;14.47;14.47;13.68;109.23;109.21;109.18;108.89;95.05;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:22:00;14.65;14.65;14.65;13.85;110.58;110.56;110.52;110.23;96.22;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:24:44;14.32;14.32;14.32;13.54;108.15;108.13;108.09;107.81;94.11;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:27:10;14.22;14.22;14.21;13.42;107.20;107.18;107.14;106.84;93.25;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:29:38;14.64;14.64;14.63;13.83;110.46;110.44;110.41;110.11;96.11;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:32:04;14.71;14.71;14.71;13.91;111.09;111.07;111.04;110.74;96.67;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:34:31;14.21;14.21;14.21;13.44;107.28;107.26;107.23;106.94;93.35;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:36:58;14.70;14.68;14.57;13.66;109.11;109.08;109.02;108.58;94.58;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:39:41;14.01;14.01;14.00;13.24;105.74;105.72;105.69;105.41;92.01;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:42:08;14.63;14.63;14.60;13.77;109.98;109.96;109.91;109.58;95.60;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:44:35;14.19;14.19;14.19;13.42;107.13;107.11;107.07;106.79;93.22;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:47:01;14.34;14.34;14.34;13.56;108.27;108.25;108.21;107.93;94.21;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:49:28;14.26;14.26;14.26;13.48;107.67;107.65;107.61;107.33;93.69;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:51:54;15.00;15.00;15.00;14.18;113.23;113.21;113.18;112.88;98.53;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:54:20;14.68;14.68;14.68;13.88;110.80;110.78;110.74;110.44;96.40;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:56:45;14.45;14.45;14.45;13.66;109.07;109.05;109.01;108.72;94.91;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T04:59:11;14.15;14.15;14.15;13.38;106.87;106.85;106.82;106.54;93.00;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:01:37;14.48;14.48;14.48;13.69;109.33;109.31;109.28;108.99;95.14;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:04:03;14.39;14.39;14.39;13.60;108.58;108.56;108.52;108.23;94.46;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:06:47;14.68;14.67;14.63;13.79;110.10;110.07;110.03;109.68;95.67;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:09:14;14.73;14.73;14.73;13.93;111.19;111.17;111.13;110.84;96.76;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:11:41;14.57;14.57;14.57;13.77;109.97;109.95;109.91;109.62;95.68;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:14:10;14.86;14.85;14.77;13.88;110.85;110.83;110.77;110.37;96.20;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:16:35;14.25;14.25;14.25;13.47;107.58;107.56;107.52;107.24;93.61;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:19:02;14.20;14.19;14.14;13.30;106.24;106.21;106.16;105.80;92.25;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:21:28;13.94;13.94;13.92;13.14;104.94;104.92;104.88;104.57;91.25;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:23:57;13.37;13.37;13.33;12.57;100.37;100.35;100.30;99.99;87.22;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:26:23;13.20;13.19;13.17;12.43;99.27;99.25;99.22;98.93;86.31;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:28:55;13.74;13.74;13.73;12.99;103.69;103.67;103.63;103.36;90.22;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:31:23;13.24;13.23;13.21;12.46;99.52;99.50;99.46;99.16;86.51;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:33:50;12.56;12.56;12.56;11.88;94.87;94.85;94.82;94.57;82.55;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:38:56;12.83;12.83;12.83;12.13;96.85;96.83;96.80;96.54;84.26;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:41:27;12.94;12.94;12.94;12.23;97.69;97.67;97.64;97.38;85.00;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:43:59;12.62;12.62;12.62;11.94;95.32;95.30;95.27;95.02;82.95;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:46:27;12.68;12.68;12.68;11.99;95.72;95.70;95.67;95.41;83.29;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:48:58;13.50;13.50;13.49;12.75;101.79;101.77;101.74;101.46;88.55;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:51:25;13.40;13.40;13.40;12.67;101.14;101.12;101.08;100.82;88.00;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:53:55;12.40;12.40;12.40;11.72;93.58;93.57;93.53;93.28;81.42;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:56:23;12.76;12.76;12.75;12.06;96.26;96.24;96.21;95.95;83.75;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T05:58:51;12.66;12.66;12.66;11.97;95.58;95.56;95.53;95.28;83.17;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:01:19;13.09;13.07;13.00;12.20;97.44;97.42;97.37;97.00;84.53;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:03:44;12.83;12.83;12.81;12.10;96.62;96.60;96.56;96.29;84.02;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:06:10;13.04;13.04;13.04;12.34;98.50;98.48;98.45;98.19;85.71;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:08:35;13.48;13.48;13.47;12.72;101.56;101.54;101.50;101.22;88.33;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:11:05;13.05;13.05;13.05;12.34;98.55;98.53;98.50;98.24;85.76;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:13:32;13.60;13.59;13.55;12.77;101.96;101.94;101.90;101.57;88.59;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:15:59;13.58;13.58;13.58;12.84;102.53;102.51;102.48;102.20;89.21;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:18:25;13.68;13.68;13.68;12.94;103.29;103.27;103.24;102.97;89.88;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:20:51;13.75;13.74;13.72;12.95;103.39;103.37;103.33;103.02;89.89;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:23:17;14.02;14.02;14.01;13.24;105.76;105.74;105.70;105.42;92.01;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:25:43;13.92;13.92;13.92;13.16;105.11;105.09;105.06;104.78;91.46;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:28:08;14.51;14.50;14.47;13.64;108.94;108.92;108.87;108.53;94.68;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:30:34;14.06;14.06;14.01;13.19;105.34;105.32;105.27;104.92;91.50;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:33:01;13.10;13.10;13.09;12.36;98.72;98.70;98.67;98.39;85.86;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:35:28;12.90;12.90;12.90;12.20;97.38;97.36;97.33;97.07;84.73;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:37:54;12.61;12.61;12.60;11.91;95.09;95.07;95.04;94.77;82.71;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:40:21;12.53;12.52;12.48;11.75;93.84;93.82;93.77;93.47;81.51;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:42:49;12.52;12.51;12.46;11.71;93.53;93.51;93.47;93.14;81.19;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:45:15;12.16;12.14;12.02;11.22;89.65;89.63;89.57;89.16;77.60;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:47:46;11.27;11.27;11.26;10.65;85.01;85.00;84.97;84.74;73.96;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:50:12;10.73;10.73;10.73;10.15;81.02;81.00;80.98;80.76;70.50;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:56:01;10.60;10.59;10.57;9.98;79.67;79.65;79.62;79.38;69.26;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T06:58:29;11.33;11.31;11.19;10.45;83.51;83.49;83.43;83.04;72.27;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:01:14;10.68;10.68;10.67;10.08;80.49;80.48;80.45;80.22;70.01;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:03:40;10.84;10.84;10.84;10.25;81.85;81.83;81.81;81.59;71.22;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:06:10;10.85;10.85;10.85;10.26;81.94;81.92;81.89;81.68;71.30;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:08:35;11.32;11.31;11.27;10.61;84.75;84.73;84.70;84.42;73.62;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:11:03;11.62;11.61;11.53;10.80;86.30;86.28;86.22;85.88;74.81;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:13:31;11.55;11.54;11.48;10.80;86.22;86.20;86.16;85.85;74.83;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:15:58;11.98;11.97;11.91;11.20;89.47;89.45;89.41;89.09;77.67;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:18:27;12.23;12.22;12.13;11.37;90.77;90.75;90.70;90.33;78.68;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:20:53;11.96;11.95;11.87;11.14;88.97;88.95;88.90;88.55;77.15;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:23:19;11.90;11.89;11.84;11.15;89.01;88.99;88.95;88.65;77.30;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:25:47;11.89;11.88;11.83;11.12;88.84;88.82;88.77;88.47;77.13;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:28:12;11.75;11.75;11.74;11.10;88.60;88.58;88.55;88.30;77.07;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:30:38;11.71;11.71;11.71;11.07;88.37;88.36;88.33;88.09;76.89;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:33:03;11.19;11.17;11.07;10.36;82.75;82.73;82.68;82.32;71.68;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:35:29;11.43;11.41;11.32;10.60;84.69;84.67;84.62;84.26;73.38;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:37:56;11.61;11.61;11.59;10.94;87.36;87.35;87.31;87.06;75.96;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:40:27;10.91;10.90;10.85;10.21;81.51;81.49;81.45;81.16;70.76;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:43:02;10.59;10.59;10.58;10.00;79.86;79.85;79.82;79.60;69.48;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:45:30;11.03;11.02;10.98;10.33;82.48;82.47;82.43;82.15;71.63;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:47:58;10.40;10.38;10.28;9.60;76.70;76.68;76.62;76.28;66.39;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:50:24;9.82;9.81;9.80;9.24;73.80;73.78;73.75;73.53;64.15;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:52:55;9.57;9.56;9.55;9.01;71.97;71.95;71.92;71.71;62.57;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:55:22;9.53;9.53;9.53;9.00;71.86;71.84;71.82;71.62;62.50;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T07:57:49;9.57;9.57;9.53;8.97;71.63;71.61;71.58;71.34;62.20;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T08:00:15;9.96;9.96;9.96;9.42;75.20;75.18;75.16;74.96;65.43;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T08:02:41;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.78;58.30;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T08:05:07;9.05;9.05;9.05;8.55;68.30;68.29;68.27;68.09;59.43;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T08:07:35;9.44;9.43;9.41;8.87;70.86;70.84;70.81;70.59;61.58;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-11-15T08:10:01;9.57;9.57;9.56;9.03;72.08;72.06;72.03;71.83;62.68;0.54
