sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-11-15T00:01:30;41.39;38.52;44.19;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:03:56;42.12;38.52;44.31;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:06:36;58.12;38.05;78.92;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:09:07;54.98;37.70;73.58;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:11:39;42.55;38.81;45.51;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:14:08;42.96;39.92;50.67;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:16:39;41.42;38.05;43.68;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:19:06;59.10;38.05;80.21;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:21:31;68.68;42.03;85.17;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:24:00;44.69;37.88;58.18;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:26:29;40.94;37.70;43.44;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:29:04;41.14;37.12;52.05;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:31:39;41.24;38.05;44.43;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:34:09;41.16;38.05;51.54;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:36:35;41.31;38.18;46.89;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:39:03;41.30;37.70;55.03;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:41:30;63.30;38.67;83.00;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:46:43;41.03;37.32;54.95;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:49:09;40.22;36.20;52.31;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:51:38;40.65;37.70;51.46;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:54:03;40.36;37.12;42.76;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:56:29;41.04;38.37;51.70;;
52872;Laerm;40124;52.198;9.902;2022-11-15T00:59:06;40.93;38.21;50.67;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:01:41;40.91;38.21;51.17;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:04:13;40.45;37.52;42.59;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:06:43;40.52;37.12;43.81;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:09:09;68.84;37.88;90.89;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:11:38;40.94;37.88;47.54;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:14:04;40.73;37.88;53.71;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:16:30;40.72;37.70;42.88;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:19:05;40.99;37.52;46.55;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:21:34;41.08;37.12;43.54;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:23:59;57.27;38.37;77.11;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:26:26;41.13;37.88;50.19;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:29:00;40.80;38.05;43.14;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:31:38;58.31;38.05;76.66;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:34:04;41.32;38.21;46.87;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:42:36;42.42;39.58;50.08;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:45:17;42.23;38.67;45.17;;
52872;Laerm;40124;52.198;9.902;2022-11-15T01:51:22;41.18;38.52;53.76;;
52872;Laerm;40124;52.198;9.902;2022-11-15T02:00:30;42.55;39.46;53.72;;
52872;Laerm;40124;52.198;9.902;2022-11-15T02:02:56;42.01;39.34;46.30;;
52872;Laerm;40124;52.198;9.902;2022-11-15T02:11:08;60.80;40.03;85.58;;
52872;Laerm;40124;52.198;9.902;2022-11-15T02:13:55;42.60;39.46;53.39;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:08:09;41.97;38.37;47.54;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:13:19;41.67;38.37;44.69;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:19:04;59.93;38.37;79.87;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:21:54;60.34;37.88;80.28;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:24:24;56.64;38.95;77.22;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:27:12;64.89;38.67;83.58;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:30:02;60.27;38.81;79.88;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:32:30;61.94;39.92;81.10;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:34:57;63.54;39.34;79.11;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:37:32;42.14;39.21;46.59;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:39:59;69.10;41.46;87.07;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:42:32;54.03;38.95;71.81;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:47:46;68.31;38.81;88.03;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:50:15;59.11;38.05;80.65;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:52:41;64.67;38.21;82.54;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:55:08;66.06;38.52;83.04;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:57:34;65.18;39.58;80.40;;
52872;Laerm;40124;52.198;9.902;2022-11-15T03:59:59;65.42;39.21;81.51;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:02:25;67.99;41.82;86.92;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:22:56;63.52;41.46;79.61;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:25:40;70.25;45.14;83.62;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:28:06;67.39;45.69;80.07;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:30:40;64.31;43.49;78.94;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:33:06;65.47;41.38;80.30;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:35:31;67.56;43.58;81.48;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:37:57;71.17;47.55;87.18;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:40:23;68.93;46.95;82.49;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:42:48;69.64;47.12;83.90;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:45:14;70.55;44.07;86.36;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:47:39;71.06;46.33;87.86;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:50:08;70.21;43.72;82.67;;
52872;Laerm;40124;52.198;9.902;2022-11-15T04:55:39;70.26;42.03;86.47;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:03:57;72.40;49.40;86.33;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:13:03;68.60;43.94;82.71;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:18:20;69.58;45.86;80.92;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:23:44;71.10;42.29;84.86;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:26:10;70.15;44.35;81.86;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:28:36;69.17;48.02;79.31;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:33:48;73.48;48.80;86.75;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:36:38;72.51;54.19;87.73;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:39:06;71.76;48.37;84.62;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:44:38;74.50;54.75;87.85;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:47:11;75.20;56.53;89.12;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:49:48;72.68;47.34;84.20;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:52:16;72.17;48.37;83.40;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:54:45;70.23;47.32;83.15;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:57:10;70.25;48.23;83.04;;
52872;Laerm;40124;52.198;9.902;2022-11-15T05:59:36;72.19;46.47;86.00;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:02:21;70.12;52.92;83.04;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:04:46;74.83;55.60;91.65;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:07:11;72.30;49.43;86.50;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:09:43;70.18;48.51;82.89;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:12:08;71.63;51.10;84.79;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:14:34;73.76;51.23;86.47;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:16:59;71.04;49.78;82.16;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:19:24;71.61;50.96;82.14;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:21:50;72.18;47.88;86.92;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:24:15;71.59;54.61;81.60;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:26:54;71.96;55.20;83.09;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:29:19;71.72;52.21;86.60;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:31:45;73.63;57.84;89.04;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:36:53;70.82;51.19;81.31;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:39:18;72.34;54.08;86.94;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:41:44;71.71;46.71;83.62;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:44:14;68.73;46.91;80.17;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:49:17;70.88;49.87;83.16;;
52872;Laerm;40124;52.198;9.902;2022-11-15T06:54:39;73.17;51.37;86.84;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:12:42;69.38;47.76;80.70;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:15:08;71.39;52.66;85.92;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:17:37;73.36;49.57;88.64;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:20:06;70.92;46.97;88.18;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:22:34;68.39;46.15;84.04;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:25:15;69.12;47.88;80.03;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:27:41;71.50;52.58;86.56;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:30:07;72.59;46.62;90.05;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:32:54;72.46;49.78;89.76;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:35:38;70.04;49.47;79.08;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:41:16;69.77;43.54;85.48;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:43:50;72.19;47.67;85.02;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:52:17;71.68;51.11;90.00;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:54:43;70.15;54.40;83.49;;
52872;Laerm;40124;52.198;9.902;2022-11-15T07:57:19;70.93;42.76;89.57;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:00:00;70.21;47.22;85.34;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:05:36;68.83;45.42;82.89;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:08:32;71.47;49.59;88.12;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:13:51;69.73;47.28;84.67;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:16:32;72.18;43.58;86.96;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:19:17;70.56;47.20;85.31;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:31:16;67.63;47.70;81.11;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:33:54;71.90;51.64;84.28;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:36:23;69.30;44.19;79.93;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:47:31;70.89;46.73;85.26;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:57:13;65.72;45.01;79.52;;
52872;Laerm;40124;52.198;9.902;2022-11-15T08:59:44;64.42;43.77;78.08;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:02:15;69.30;43.58;86.69;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:04:47;71.32;44.31;86.72;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:10:34;67.67;45.20;80.15;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:13:02;71.36;46.93;87.24;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:15:31;68.94;45.91;85.54;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:18:14;65.04;44.23;79.53;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:21:08;70.82;45.99;90.32;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:23:36;71.16;50.74;85.82;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:26:23;69.42;43.99;84.46;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:28:49;69.37;45.04;82.12;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:31:28;71.51;45.94;85.11;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:33:54;71.36;46.76;86.76;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:36:22;68.51;44.90;84.73;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:38:51;74.83;48.52;89.85;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:49:07;68.85;44.54;83.19;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:51:36;66.27;43.39;82.04;;
52872;Laerm;40124;52.198;9.902;2022-11-15T09:54:39;69.07;43.77;83.16;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:15:39;70.38;48.70;87.27;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:18:35;68.17;46.93;83.29;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:31:02;69.23;45.91;84.40;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:33:43;69.62;46.15;88.78;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:39:22;72.25;45.60;87.38;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:41:48;70.60;49.65;84.74;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:44:21;67.71;48.67;80.32;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:49:25;69.08;44.47;81.58;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:51:53;71.25;48.67;88.33;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:54:23;67.45;44.31;81.33;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:56:51;66.37;43.63;79.26;;
52872;Laerm;40124;52.198;9.902;2022-11-15T10:59:25;67.75;44.03;81.03;;
52872;Laerm;40124;52.198;9.902;2022-11-15T11:01:54;70.39;43.19;84.59;;
52872;Laerm;40124;52.198;9.902;2022-11-15T11:04:20;69.92;43.09;87.63;;
52872;Laerm;40124;52.198;9.902;2022-11-15T11:06:53;70.54;47.16;80.89;;
52872;Laerm;40124;52.198;9.902;2022-11-15T11:11:48;68.22;48.13;79.07;;
52872;Laerm;40124;52.198;9.902;2022-11-15T11:16:54;69.93;46.73;84.62;;
52872;Laerm;40124;52.198;9.902;2022-11-15T11:47:32;68.20;42.76;81.68;;
52872;Laerm;40124;52.198;9.902;2022-11-15T11:53:14;73.25;47.61;92.08;;
52872;Laerm;40124;52.198;9.902;2022-11-15T11:56:19;69.61;43.29;83.18;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:04:57;69.33;45.91;81.12;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:07:46;69.36;47.63;87.04;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:10:24;69.63;44.69;82.96;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:13:15;68.24;45.14;80.83;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:27:54;68.73;51.54;81.60;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:30:21;70.96;46.48;85.05;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:32:52;73.31;50.68;86.75;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:35:43;70.62;49.73;82.79;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:38:11;69.87;43.29;82.75;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:40:45;73.04;45.01;85.40;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:46:02;70.72;46.52;82.75;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:51:13;74.17;44.80;90.77;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:53:39;72.68;44.80;92.32;;
52872;Laerm;40124;52.198;9.902;2022-11-15T12:56:42;70.50;53.74;83.52;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:08:34;70.08;44.58;83.64;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:14:02;70.61;45.11;85.72;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:16:41;71.15;45.14;85.49;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:19:09;73.11;44.73;87.26;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:21:47;72.59;48.00;86.84;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:24:31;71.36;47.74;84.16;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:26:58;69.49;45.23;80.09;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:29:24;71.31;45.94;80.88;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:31:52;74.12;45.75;86.91;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:36:56;71.56;45.91;87.82;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:39:27;70.32;45.20;83.56;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:41:55;72.91;48.55;87.12;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:44:31;69.74;47.70;82.73;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:47:00;70.33;48.43;80.30;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:49:31;71.56;53.66;83.14;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:51:57;72.06;52.39;88.14;;
52872;Laerm;40124;52.198;9.902;2022-11-15T13:57:30;71.99;51.02;85.11;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:02:57;71.89;49.52;87.66;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:05:31;72.40;53.24;83.78;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:10:44;71.59;46.35;79.81;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:13:25;72.14;52.62;81.43;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:15:52;70.79;46.35;80.86;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:21:19;73.91;51.56;90.51;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:23:51;69.57;45.23;81.32;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:26:28;72.54;48.20;80.98;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:28:54;71.04;46.71;82.21;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:31:23;73.79;46.84;86.09;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:33:49;72.13;48.43;84.22;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:36:20;73.60;54.02;87.04;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:38:47;73.01;49.57;84.76;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:44:29;72.98;51.26;86.04;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:46:55;71.65;50.56;88.58;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:49:26;70.07;49.73;82.83;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:55:20;71.27;46.18;81.73;;
52872;Laerm;40124;52.198;9.902;2022-11-15T14:58:07;71.97;49.57;81.87;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:00:42;71.22;45.72;82.11;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:03:08;72.98;49.00;90.78;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:05:49;72.33;52.60;85.28;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:08:15;70.47;55.59;80.34;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:10:44;71.24;52.00;82.86;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:13:28;71.83;49.60;86.40;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:15:58;69.73;49.56;79.69;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:18:27;69.37;49.25;78.91;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:21:16;72.01;49.78;83.02;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:23:44;72.29;51.49;86.84;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:26:09;67.40;47.12;78.42;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:28:38;69.54;47.30;79.90;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:31:10;70.29;51.10;82.40;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:33:38;71.66;52.08;84.55;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:36:04;71.82;45.66;84.88;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:41:22;70.49;47.90;80.71;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:44:08;71.79;50.74;86.23;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:46:37;71.02;54.27;80.20;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:49:19;70.24;53.27;82.53;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:51:48;70.15;48.29;79.50;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:57:15;70.42;53.57;81.59;;
52872;Laerm;40124;52.198;9.902;2022-11-15T15:59:48;70.95;46.69;83.75;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:02:13;70.22;46.59;80.75;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:04:49;70.68;51.22;81.46;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:07:21;72.17;47.36;89.87;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:12:39;69.20;49.12;80.01;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:20:48;69.20;45.33;79.54;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:23:20;69.44;48.07;82.08;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:25:49;68.28;48.05;79.02;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:28:32;72.88;51.56;86.04;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:31:18;71.20;51.79;84.71;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:33:48;69.67;50.68;81.05;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:36:46;71.04;51.47;86.56;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:39:24;69.96;51.55;78.83;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:41:52;69.39;51.50;79.72;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:44:24;70.27;48.25;85.74;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:46:53;71.24;52.79;83.96;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:49:20;67.64;47.86;77.00;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:51:55;67.64;49.72;78.21;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:54:27;70.27;52.39;85.47;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:56:53;68.63;50.85;80.12;;
52872;Laerm;40124;52.198;9.902;2022-11-15T16:59:29;68.85;47.20;79.11;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:02:07;71.37;54.65;86.17;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:04:53;70.36;46.57;85.60;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:07:40;69.48;46.20;82.26;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:10:07;68.83;48.67;79.65;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:12:58;70.00;51.17;83.16;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:15:27;67.78;46.28;78.97;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:18:27;68.79;45.27;81.66;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:21:02;68.29;44.31;79.36;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:23:34;69.45;47.63;81.82;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:26:09;67.26;44.47;79.80;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:29:01;68.75;43.77;81.93;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:31:34;67.18;44.87;80.59;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:34:21;68.82;44.23;79.74;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:36:48;67.97;45.04;78.37;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:39:28;68.09;48.29;79.38;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:41:57;70.46;50.55;84.14;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:44:31;67.74;45.45;78.63;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:46:58;69.32;51.91;79.71;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:49:30;70.17;44.51;87.54;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:51:55;68.03;46.40;80.71;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:54:21;67.62;48.87;79.22;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:56:56;67.92;45.89;80.00;;
52872;Laerm;40124;52.198;9.902;2022-11-15T17:59:27;66.16;43.86;80.00;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:02:11;65.95;44.58;81.43;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:04:36;70.61;46.64;88.31;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:07:01;67.59;44.76;79.32;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:09:27;68.06;43.54;82.03;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:11:52;68.67;44.51;80.48;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:14:18;64.98;45.27;79.26;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:16:43;72.30;47.54;85.70;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:19:09;70.54;45.66;88.25;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:21:38;67.88;42.47;78.86;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:24:35;66.89;43.44;80.15;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:27:16;67.51;43.81;78.67;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:29:49;67.10;43.49;79.15;;
52872;Laerm;40124;52.198;9.902;2022-11-15T18:32:14;67.28;46.10;78.61;;
