sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22715;SDS011;11525;51.152;4.456;2022-11-15T00:02:10;44.90;;;27.08;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:04:36;44.38;;;26.42;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:07:02;42.70;;;24.55;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:09:28;38.40;;;24.75;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:11:53;42.17;;;24.98;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:14:19;38.17;;;24.45;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:16:45;42.60;;;25.08;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:19:11;41.97;;;23.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:21:36;37.92;;;24.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:24:02;38.17;;;24.73;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:26:28;40.47;;;24.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:28:54;39.03;;;23.52;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:31:20;39.30;;;23.45;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:33:45;38.55;;;23.48;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:36:11;38.97;;;24.85;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:38:38;39.83;;;24.15;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:41:05;30.83;;;21.88;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:43:32;32.80;;;22.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:45:59;32.63;;;21.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:48:25;32.65;;;21.73;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:50:51;31.58;;;20.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:53:16;34.70;;;21.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:55:42;33.38;;;20.70;;
22715;SDS011;11525;51.152;4.456;2022-11-15T00:58:08;32.60;;;21.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:00:34;33.22;;;21.73;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:03:00;37.53;;;21.30;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:05:26;32.60;;;20.42;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:07:52;36.00;;;21.90;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:10:19;29.83;;;19.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:12:46;33.70;;;20.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:15:12;37.17;;;20.67;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:17:37;31.15;;;20.08;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:20:03;34.38;;;20.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:22:30;28.52;;;18.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:24:56;28.00;;;18.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:27:22;29.58;;;17.13;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:29:47;26.50;;;18.27;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:32:13;29.50;;;17.52;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:34:39;28.77;;;17.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:37:05;24.95;;;17.17;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:39:31;28.90;;;18.02;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:41:56;29.48;;;18.58;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:44:34;27.60;;;17.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:47:07;25.38;;;17.13;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:49:40;32.83;;;17.13;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:52:13;28.70;;;17.60;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:54:43;27.63;;;16.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:57:10;28.27;;;18.02;;
22715;SDS011;11525;51.152;4.456;2022-11-15T01:59:38;30.98;;;17.88;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:02:07;20.67;;;16.40;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:04:35;27.15;;;16.90;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:07:05;26.70;;;17.73;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:09:33;25.55;;;17.45;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:12:00;27.27;;;18.77;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:14:26;24.30;;;17.83;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:30:47;24.88;;;17.40;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:33:41;23.70;;;17.08;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:46:59;27.80;;;16.83;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:49:47;34.33;;;18.35;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:52:22;25.25;;;17.05;;
22715;SDS011;11525;51.152;4.456;2022-11-15T02:55:00;27.67;;;17.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:00:05;25.20;;;16.67;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:02:44;26.98;;;16.42;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:08:15;22.42;;;14.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:11:12;28.42;;;16.35;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:16:37;20.92;;;14.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:19:13;27.75;;;15.27;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:21:43;25.02;;;15.02;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:24:10;23.42;;;15.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:26:39;26.83;;;14.77;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:29:27;26.65;;;15.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:32:08;26.27;;;14.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:38:02;23.85;;;14.20;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:40:27;21.95;;;13.23;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:43:15;23.83;;;13.50;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:46:04;21.27;;;13.45;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:49:05;21.30;;;12.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:51:39;23.05;;;13.40;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:54:05;17.67;;;10.57;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:56:31;18.63;;;11.93;;
22715;SDS011;11525;51.152;4.456;2022-11-15T03:58:57;18.33;;;11.23;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:01:23;19.77;;;10.85;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:03:49;17.63;;;10.07;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:06:15;16.55;;;10.13;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:08:41;20.83;;;9.77;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:11:07;15.35;;;9.40;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:13:32;15.98;;;9.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:15:58;12.98;;;8.73;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:18:24;17.05;;;9.82;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:20:50;14.07;;;9.27;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:23:34;16.85;;;9.38;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:26:20;13.52;;;9.23;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:28:47;15.45;;;9.82;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:31:32;18.95;;;9.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:33:58;13.95;;;8.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:36:24;12.10;;;8.77;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:39:09;19.80;;;9.60;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:41:34;15.88;;;9.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:44:00;14.82;;;8.50;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:46:27;20.95;;;8.20;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:48:53;15.13;;;9.35;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:51:20;14.70;;;9.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:53:46;18.10;;;9.38;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:56:12;17.13;;;9.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T04:58:37;16.30;;;9.43;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:01:10;14.00;;;9.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:03:38;12.90;;;8.40;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:06:23;13.32;;;8.98;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:08:49;14.35;;;8.90;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:11:15;15.65;;;8.60;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:13:40;20.83;;;8.93;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:16:06;16.73;;;8.60;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:18:32;15.75;;;8.38;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:21:05;18.55;;;8.57;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:23:32;15.57;;;8.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:25:59;14.23;;;8.02;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:28:25;13.32;;;8.55;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:30:51;14.45;;;7.47;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:33:18;10.60;;;7.53;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:35:50;18.77;;;7.75;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:38:20;13.80;;;7.88;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:40:47;13.10;;;7.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:43:13;14.98;;;8.57;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:45:38;18.88;;;8.93;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:48:05;11.35;;;7.65;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:50:33;14.82;;;7.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:53:01;14.50;;;8.45;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:55:27;12.77;;;7.38;;
22715;SDS011;11525;51.152;4.456;2022-11-15T05:57:53;12.73;;;7.72;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:00:19;13.85;;;7.55;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:02:45;16.20;;;7.72;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:05:11;10.68;;;7.03;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:07:37;17.42;;;7.30;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:10:02;13.93;;;7.70;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:12:28;13.07;;;6.68;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:14:54;13.50;;;6.82;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:17:20;16.65;;;7.05;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:19:46;7.75;;;5.93;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:22:11;18.75;;;6.15;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:24:37;14.35;;;6.43;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:27:03;13.82;;;6.03;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:29:29;14.68;;;5.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:31:54;17.90;;;6.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:34:20;13.50;;;6.57;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:36:46;11.63;;;6.03;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:39:12;10.07;;;6.13;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:41:38;10.88;;;6.50;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:44:03;11.25;;;7.47;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:46:29;14.23;;;6.70;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:48:55;14.13;;;6.70;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:51:21;11.57;;;8.32;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:53:46;14.85;;;7.28;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:56:12;12.57;;;7.28;;
22715;SDS011;11525;51.152;4.456;2022-11-15T06:58:38;8.75;;;6.75;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:01:05;12.98;;;6.55;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:03:36;9.63;;;6.65;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:06:03;18.85;;;7.88;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:08:29;15.98;;;7.32;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:10:59;12.25;;;8.32;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:13:27;13.27;;;7.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:15:54;12.63;;;6.90;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:18:20;14.48;;;7.07;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:20:45;13.05;;;6.82;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:23:11;16.25;;;7.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:25:37;19.77;;;8.43;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:28:03;15.50;;;8.65;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:30:29;15.02;;;8.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:32:59;14.77;;;7.55;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:35:26;11.98;;;6.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:37:53;16.90;;;7.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:40:20;11.82;;;6.82;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:42:46;20.92;;;8.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:45:18;15.95;;;7.82;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:47:48;16.20;;;9.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:50:15;14.25;;;7.72;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:52:41;14.30;;;7.15;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:55:07;10.73;;;7.22;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:57:33;14.27;;;8.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T07:59:59;17.70;;;7.82;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:02:25;12.82;;;7.72;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:04:51;10.43;;;7.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:07:16;14.52;;;7.28;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:09:42;13.32;;;6.55;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:12:08;11.60;;;7.07;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:14:34;13.75;;;6.50;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:17:00;13.70;;;6.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:19:26;8.20;;;5.22;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:21:51;12.30;;;4.78;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:24:17;5.55;;;4.57;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:26:43;6.85;;;4.03;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:29:09;8.07;;;4.68;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:31:35;9.80;;;4.22;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:34:02;9.00;;;3.60;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:36:28;9.32;;;3.45;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:38:54;6.47;;;3.70;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:41:24;8.57;;;3.53;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:43:53;8.48;;;3.65;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:46:19;7.47;;;3.55;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:48:44;8.30;;;3.55;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:51:10;6.18;;;3.53;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:53:36;8.15;;;3.47;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:56:02;8.25;;;3.42;;
22715;SDS011;11525;51.152;4.456;2022-11-15T08:58:31;11.20;;;3.30;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:00:57;5.47;;;3.17;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:03:23;6.10;;;3.70;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:05:48;7.00;;;3.13;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:08:20;6.18;;;3.40;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:10:45;9.02;;;3.53;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:13:11;10.23;;;3.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:15:37;10.05;;;3.88;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:18:03;6.70;;;2.92;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:20:28;4.97;;;2.88;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:22:54;9.30;;;2.90;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:25:23;5.03;;;2.83;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:27:49;4.22;;;2.45;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:30:15;7.60;;;2.45;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:32:41;4.43;;;2.33;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:35:07;5.15;;;2.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:37:32;6.05;;;2.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:39:58;6.35;;;2.20;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:50:53;6.32;;;1.98;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:53:26;7.30;;;2.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:55:58;4.72;;;1.92;;
22715;SDS011;11525;51.152;4.456;2022-11-15T09:58:36;8.15;;;2.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:01:17;5.05;;;2.22;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:04:20;4.47;;;1.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:06:50;7.38;;;2.20;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:09:38;9.38;;;2.20;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:12:07;4.68;;;2.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:14:34;6.97;;;2.20;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:19:52;6.40;;;2.17;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:22:44;8.98;;;2.55;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:25:15;4.28;;;2.42;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:27:59;12.07;;;1.90;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:30:40;10.07;;;2.17;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:33:13;8.68;;;2.17;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:36:27;8.05;;;1.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:41:18;8.60;;;2.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:46:48;10.80;;;2.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:49:31;6.32;;;2.15;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:51:59;9.40;;;2.40;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:54:42;11.40;;;2.25;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:57:14;8.43;;;2.50;;
22715;SDS011;11525;51.152;4.456;2022-11-15T10:59:44;9.38;;;2.53;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:02:33;7.38;;;2.28;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:05:05;8.77;;;2.15;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:07:58;7.13;;;2.40;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:10:26;7.15;;;2.15;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:12:52;4.60;;;1.92;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:15:18;10.10;;;2.45;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:17:51;13.07;;;2.72;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:20:40;8.43;;;2.42;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:26:04;11.85;;;2.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:34:38;4.82;;;1.77;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:43:13;6.13;;;1.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:45:57;7.05;;;1.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:48:40;8.90;;;1.70;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:51:34;5.40;;;1.83;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:54:17;7.32;;;1.88;;
22715;SDS011;11525;51.152;4.456;2022-11-15T11:56:49;8.82;;;2.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:01:53;7.13;;;2.08;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:04:30;6.15;;;1.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:10:22;6.47;;;2.03;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:15:30;12.32;;;1.83;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:18:00;8.25;;;2.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:20:27;5.35;;;1.90;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:23:15;8.85;;;2.33;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:25:50;4.05;;;1.65;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:31:06;5.18;;;2.28;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:33:46;6.60;;;2.08;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:41:20;6.72;;;2.53;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:43:47;6.57;;;2.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:49:11;3.42;;;2.05;;
22715;SDS011;11525;51.152;4.456;2022-11-15T12:59:50;5.97;;;2.05;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:02:31;6.03;;;2.28;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:12:59;6.25;;;2.90;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:20:58;4.25;;;2.08;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:23:25;7.72;;;2.03;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:28:39;7.35;;;2.20;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:31:30;7.85;;;2.63;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:34:03;4.93;;;2.05;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:36:47;4.50;;;1.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:39:27;6.70;;;2.03;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:41:54;3.60;;;1.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:44:24;5.15;;;2.60;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:47:05;3.10;;;1.92;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:49:37;2.42;;;1.88;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:52:07;6.40;;;2.30;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:54:46;5.65;;;2.67;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:57:21;4.20;;;2.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T13:59:53;4.15;;;2.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:02:26;5.05;;;2.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:05:16;4.28;;;1.80;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:10:30;4.95;;;2.08;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:12:58;3.33;;;1.85;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:18:01;5.95;;;2.60;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:20:32;5.43;;;2.13;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:23:02;3.90;;;1.88;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:25:31;5.47;;;1.98;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:30:56;5.47;;;2.30;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:33:30;3.20;;;2.22;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:36:17;5.85;;;1.90;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:38:44;7.13;;;2.58;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:41:21;3.70;;;2.10;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:43:49;3.78;;;1.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:46:16;5.00;;;2.00;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:48:42;6.35;;;2.15;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:51:12;2.97;;;2.30;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:53:40;6.38;;;2.53;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:56:08;5.68;;;2.40;;
22715;SDS011;11525;51.152;4.456;2022-11-15T14:58:34;5.30;;;2.08;;
22715;SDS011;11525;51.152;4.456;2022-11-15T15:01:01;3.10;;;2.13;;
22715;SDS011;11525;51.152;4.456;2022-11-15T15:03:34;4.50;;;1.95;;
22715;SDS011;11525;51.152;4.456;2022-11-15T15:06:00;6.60;;;2.40;;
22715;SDS011;11525;51.152;4.456;2022-11-15T15:08:25;4.57;;;2.58;;
22715;SDS011;11525;51.152;4.456;2022-11-15T15:10:51;5.28;;;2.47;;
22715;SDS011;11525;51.152;4.456;2022-11-15T15:13:21;5.40;;;2.30;;
