sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-11-15T00:01:16;41.97;39.58;52.34;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:03:45;41.24;39.81;42.35;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:06:14;41.25;39.70;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:08:41;41.26;39.92;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:11:10;41.26;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:13:39;41.25;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:16:08;41.37;39.70;49.83;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:18:36;41.26;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:21:06;41.27;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:23:35;41.25;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:26:03;41.24;40.03;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:28:31;41.24;39.70;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:31:02;41.52;39.58;50.72;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:33:30;41.37;39.70;43.29;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:36:02;41.28;39.81;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:38:35;41.25;39.81;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:41:05;41.27;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:43:33;41.34;39.46;45.60;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:46:00;41.60;39.46;49.30;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:48:28;41.28;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:50:55;41.26;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:53:23;41.28;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:55:51;41.27;39.58;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T00:58:18;41.25;39.46;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:00:46;41.75;39.81;50.71;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:03:13;41.24;39.46;42.58;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:05:40;41.23;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:08:12;41.26;39.46;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:10:40;41.25;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:13:09;41.22;39.81;42.35;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:15:39;41.36;39.92;48.90;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:18:07;41.25;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:20:34;41.27;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:23:05;41.27;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:25:32;41.30;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:28:00;41.27;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:30:28;41.45;39.92;49.49;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:32:56;41.28;39.81;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:35:23;41.25;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:37:50;41.24;39.81;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:40:17;41.22;39.81;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:42:44;41.19;39.58;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:45:14;41.40;39.58;48.52;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:47:46;41.23;39.58;42.35;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:50:19;41.19;39.70;42.35;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:52:47;41.29;39.81;43.68;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:55:18;41.25;39.46;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T01:57:50;41.26;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:00:18;41.75;39.99;50.98;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:02:46;41.28;39.81;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:05:14;41.30;39.81;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:07:41;41.32;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:10:11;41.33;39.92;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:12:39;41.32;39.46;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:15:09;41.39;39.92;48.74;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:18:05;41.28;39.81;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:24:16;41.30;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:30:20;41.50;39.81;49.20;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:32:53;41.32;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:35:29;41.34;39.89;42.42;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:38:05;41.35;39.92;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:40:41;41.32;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:43:15;41.35;39.57;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:46:09;41.53;40.03;49.80;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:48:41;41.28;39.92;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:51:09;41.32;39.81;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:53:37;41.29;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:56:04;41.30;39.92;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T02:58:52;41.35;39.81;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:01:38;41.84;39.81;51.24;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:04:21;41.30;39.58;42.58;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:07:04;41.29;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:09:37;41.31;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:12:12;41.29;39.92;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:14:50;41.43;39.81;49.72;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:17:26;41.41;39.99;43.49;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:19:57;41.33;39.99;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:22:29;41.28;39.92;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:25:05;41.27;39.92;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:27:36;41.29;39.58;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:30:08;41.57;39.81;50.86;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:32:41;41.35;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:35:13;41.37;40.03;44.07;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:37:48;41.38;40.03;44.03;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:40:17;41.31;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:42:54;41.35;39.92;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:45:29;41.61;39.92;50.56;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:48:02;41.33;40.03;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:50:32;41.34;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:53:00;41.36;40.03;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:55:28;41.37;40.03;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T03:57:59;41.33;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:00:27;41.99;39.81;51.40;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:02:55;41.34;39.92;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:05:24;41.33;39.92;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:07:51;41.52;39.70;44.69;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:10:19;41.45;39.70;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:12:46;41.47;39.92;44.23;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:15:16;41.43;39.81;48.39;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:17:45;41.32;39.68;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:20:16;41.43;39.81;44.31;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:23:05;41.43;39.58;45.45;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:25:52;41.25;40.03;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:28:21;41.29;39.81;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:30:49;41.56;40.03;49.90;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:33:16;41.30;39.58;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:35:43;41.41;39.81;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:38:32;41.55;39.70;45.39;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:40:59;41.60;40.13;43.58;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:43:27;41.47;39.99;44.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:45:54;41.80;39.81;49.72;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:48:21;41.46;40.03;48.77;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:50:48;41.53;40.23;54.54;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:53:16;41.63;40.03;45.17;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:55:46;41.46;39.81;45.11;;
60031;Laerm;45901;47.600;9.890;2022-11-15T04:58:13;41.39;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:00:40;42.13;39.92;49.72;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:03:09;42.13;39.70;48.31;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:05:54;41.70;39.81;45.99;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:08:21;41.71;39.92;48.95;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:10:50;41.39;40.03;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:13:17;41.40;39.89;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:15:44;41.49;39.46;48.94;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:18:13;41.73;40.13;47.52;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:20:40;41.64;40.13;43.49;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:23:07;41.38;39.70;43.77;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:25:36;41.39;39.92;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:28:05;41.38;39.46;44.97;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:30:32;41.51;39.81;48.20;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:32:59;41.23;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:35:31;41.29;39.81;43.49;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:38:01;41.41;40.03;43.42;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:40:29;41.41;39.08;44.27;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:42:57;41.48;40.13;43.14;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:45:28;41.72;39.81;49.11;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:47:57;41.64;40.03;48.37;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:50:26;41.48;39.70;44.76;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:52:54;41.63;39.92;45.04;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:55:22;41.48;40.08;43.49;;
60031;Laerm;45901;47.600;9.890;2022-11-15T05:57:50;41.44;39.81;44.31;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:00:18;41.98;39.81;49.02;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:02:46;42.30;40.13;48.45;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:05:14;41.57;40.03;47.18;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:07:41;41.42;39.58;45.63;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:10:10;41.58;39.92;52.22;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:12:37;41.66;40.03;48.58;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:15:06;42.12;40.23;56.00;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:17:33;41.71;39.58;48.00;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:20:02;41.94;40.23;53.12;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:22:30;41.70;40.23;44.23;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:25:00;42.10;40.23;51.64;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:27:27;42.78;40.71;58.19;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:29:54;42.71;40.89;52.15;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:32:21;42.32;40.71;51.37;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:34:49;42.14;40.43;48.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:37:17;42.27;40.33;48.58;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:39:45;42.07;40.62;44.73;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:42:12;42.21;40.33;46.64;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:44:40;42.54;40.23;58.08;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:47:07;42.93;41.03;49.85;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:49:34;42.76;40.80;53.69;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:52:01;42.14;40.23;49.34;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:54:30;41.97;40.33;46.82;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:56:57;42.03;40.03;45.77;;
60031;Laerm;45901;47.600;9.890;2022-11-15T06:59:24;42.23;40.33;48.61;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:01:51;41.97;40.33;49.96;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:04:19;41.80;39.58;46.50;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:06:46;41.48;39.81;43.99;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:09:14;41.37;39.58;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:11:43;41.43;40.03;43.04;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:14:11;41.70;39.92;48.16;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:16:38;46.04;40.13;53.48;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:19:06;42.60;39.81;52.11;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:21:33;41.28;39.58;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:24:00;41.36;40.03;43.19;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:26:27;46.66;39.92;55.03;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:28:56;46.17;39.92;54.80;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:31:23;42.89;40.23;55.36;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:33:51;41.94;39.70;46.45;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:36:18;41.48;40.03;49.36;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:38:45;43.88;40.23;58.20;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:41:13;41.84;40.13;44.11;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:43:40;41.49;40.03;43.54;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:46:09;41.67;40.23;49.20;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:48:36;41.50;40.03;43.60;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:51:05;41.55;40.03;44.73;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:53:33;41.78;39.81;50.07;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:56:00;41.57;40.03;44.73;;
60031;Laerm;45901;47.600;9.890;2022-11-15T07:58:27;41.32;39.92;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:00:57;42.12;39.81;50.50;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:03:26;41.36;39.58;43.14;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:05:53;41.37;39.92;45.23;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:08:23;41.41;40.03;44.83;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:10:50;41.39;40.13;48.46;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:13:17;50.99;40.03;65.12;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:15:45;51.23;46.57;65.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:18:14;55.87;46.43;68.11;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:20:43;54.47;46.73;66.13;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:23:11;53.84;47.02;70.27;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:25:39;55.00;47.30;67.05;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:28:09;54.24;47.00;66.81;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:30:39;52.55;46.95;66.32;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:33:11;52.10;40.62;67.73;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:35:39;41.83;40.33;45.75;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:38:08;42.01;40.53;44.97;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:40:36;41.98;40.53;46.62;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:43:03;42.27;40.43;49.86;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:45:33;42.52;40.33;52.73;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:48:01;42.40;40.62;48.15;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:50:29;42.74;40.71;48.84;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:52:56;42.47;40.43;49.66;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:55:25;42.10;40.53;45.45;;
60031;Laerm;45901;47.600;9.890;2022-11-15T08:57:52;42.46;40.13;54.39;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:00:19;43.53;40.43;53.64;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:02:47;42.71;40.13;54.97;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:05:14;41.82;40.13;50.47;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:07:42;41.76;39.92;45.99;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:10:09;41.69;40.13;44.31;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:12:44;41.99;40.13;51.64;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:15:24;43.02;39.70;54.38;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:18:00;42.25;40.03;47.63;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:20:44;42.21;39.81;50.25;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:23:32;42.18;39.92;49.95;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:26:07;42.19;39.81;49.35;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:28:39;42.00;39.70;48.63;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:31:15;42.08;39.46;55.55;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:33:44;42.02;39.81;46.73;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:36:11;42.00;39.92;49.46;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:38:39;42.01;39.46;51.33;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:41:46;42.60;39.58;54.54;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:44:46;41.90;39.46;55.36;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:47:58;42.14;39.70;52.73;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:50:36;41.44;39.58;44.97;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:53:11;42.02;39.92;50.05;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:55:47;41.59;39.34;45.86;;
60031;Laerm;45901;47.600;9.890;2022-11-15T09:58:28;41.84;39.46;54.44;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:01:08;45.69;39.58;60.30;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:03:40;43.78;39.46;59.06;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:06:21;46.78;39.92;57.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:08:58;41.70;39.70;51.90;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:11:32;41.90;39.58;47.63;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:14:04;41.55;39.58;45.66;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:17:30;42.13;39.81;55.01;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:20:20;43.51;39.92;54.14;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:23:50;42.90;39.57;50.71;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:26:31;42.59;39.92;47.74;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:28:58;45.97;41.68;58.20;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:31:27;43.66;39.81;56.88;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:34:14;41.90;39.58;50.82;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:36:45;43.42;40.23;56.10;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:39:13;42.45;39.58;49.75;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:41:45;42.44;39.08;54.66;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:44:24;42.15;39.08;52.55;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:47:24;41.63;39.34;49.34;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:50:06;43.07;39.46;51.56;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:52:35;42.52;39.21;51.60;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:55:24;42.18;39.08;53.88;;
60031;Laerm;45901;47.600;9.890;2022-11-15T10:57:54;41.31;38.81;49.58;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:00:31;46.09;39.34;72.75;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:03:01;42.47;39.46;55.98;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:05:38;46.31;40.23;58.51;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:08:23;44.31;39.81;61.15;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:10:55;49.40;39.34;64.87;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:13:26;41.65;39.46;49.27;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:16:08;42.30;39.34;54.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:19:04;42.11;39.58;50.52;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:22:10;44.32;39.34;59.62;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:25:38;47.82;39.46;67.65;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:28:50;43.31;39.21;57.76;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:31:37;42.44;38.95;57.53;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:34:38;45.19;39.46;63.04;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:37:17;44.52;39.68;64.62;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:42:51;43.04;39.81;56.09;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:48:41;44.08;39.70;55.22;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:51:18;42.43;39.81;57.16;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:53:54;42.55;40.18;54.12;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:56:27;44.09;39.58;62.19;;
60031;Laerm;45901;47.600;9.890;2022-11-15T11:59:00;42.40;39.70;55.38;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:01:35;43.50;39.70;58.01;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:04:09;42.47;39.70;55.42;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:06:44;43.48;39.70;55.56;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:09:19;44.62;40.43;59.81;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:12:05;43.67;40.43;56.24;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:14:40;45.35;39.92;60.42;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:17:10;42.37;39.92;48.51;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:19:38;42.44;40.03;52.00;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:22:16;42.58;40.33;56.18;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:24:53;42.06;39.46;50.75;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:27:30;41.85;39.81;49.80;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:30:03;43.46;39.70;57.02;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:32:34;42.45;39.70;60.31;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:35:06;42.67;40.03;52.09;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:37:50;42.62;39.81;56.72;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:40:36;43.04;39.81;57.59;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:43:37;42.56;39.92;58.78;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:46:12;50.28;40.13;65.37;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:48:58;51.59;40.53;63.64;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:52:04;41.87;39.46;50.22;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:55:01;54.31;39.92;63.85;;
60031;Laerm;45901;47.600;9.890;2022-11-15T12:57:42;55.84;40.62;68.26;;
60031;Laerm;45901;47.600;9.890;2022-11-15T13:00:44;43.12;39.81;57.30;;
60031;Laerm;45901;47.600;9.890;2022-11-15T13:03:30;42.18;40.13;48.15;;
