sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:02:05;54;15;;139;152777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:04:35;67;15;;165;146736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:07:05;60;15;;157;154765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:09:35;51;15;;128;148821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:12:06;49;15;;126;151610
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:14:36;64;15;;160;148920
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:17:06;64;15;;164;151580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:19:36;54;15;;137;150040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:22:06;65;15;;163;150458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:24:37;62;15;;155;149984
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:27:07;67;15;;168;150130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:29:43;60;15;;151;149538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:32:07;62;15;;156;150717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:34:37;59;15;;144;145071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:37:08;53;15;;139;155026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:39:38;56;15;;140;149868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:42:08;67;15;;170;150388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:44:38;63;15;;158;149623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:47:08;60;15;;152;151723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:49:39;63;15;;159;150102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:52:09;61;15;;153;148707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:54:39;53;15;;136;151577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:57:09;59;15;;148;149884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T00:59:40;58;16;;146;150469
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:02:10;65;15;;164;150358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:04:40;58;15;;144;148702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:07:10;50;15;;127;150033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:09:40;51;15;;129;151223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:12:11;55;15;;140;150771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:14:41;67;15;;170;150489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:17:11;55;15;;138;150055
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:19:41;65;15;;163;149454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:22:11;66;15;;167;151036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:24:42;69;15;;172;149130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:27:12;64;15;;162;151479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:29:42;68;15;;172;149705
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:32:13;63;15;;161;151016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:34:43;64;15;;159;148015
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:37:14;66;15;;169;152254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:39:44;65;15;;164;150558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:42:14;60;15;;151;150565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:44:48;68;15;;171;150472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:47:16;65;15;;164;149701
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:49:49;64;15;;161;150702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:52:17;64;15;;162;150999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:54:48;58;15;;146;149108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:57:18;64;15;;164;152329
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T01:59:48;66;15;;165;149338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:02:18;63;15;;161;151530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:04:49;62;15;;157;149901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:07:19;54;15;;136;149462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:09:50;58;15;;148;151648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:12:21;54;15;;136;150247
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:14:52;63;16;;158;150365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:20:08;63;15;;160;150992
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:22:35;63;15;;157;149424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:25:01;60;15;;150;149311
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:27:31;56;15;;140;149750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:32:33;54;15;;137;150731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:35:01;61;15;;156;151385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:37:42;54;15;;135;149958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:40:06;55;15;;139;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:43:07;57;15;;144;150565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:44:56;60;15;;148;146480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:47:26;57;15;;147;153436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:49:58;63;15;;155;147598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:52:27;59;15;;152;153938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:54:58;60;15;;151;150958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T02:57:44;55;15;;139;149351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:00:03;54;15;;136;150909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:05:12;63;15;;160;151831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:07:32;50;15;;127;149447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:10:06;51;15;;127;148475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:12:34;61;15;;157;153053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:15:04;61;15;;155;150202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:17:51;63;15;;159;149837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:20:03;66;16;;167;149744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:22:33;54;15;;138;152366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:25:04;58;15;;148;151141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:27:35;63;15;;158;149593
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:30:05;64;15;;160;149951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:32:35;55;15;;140;150443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:35:05;62;15;;157;151176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:40:05;65;15;;163;150279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:42:46;62;15;;156;149065
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:45:27;58;15;;148;150558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:47:36;66;15;;165;149743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:50:13;65;15;;166;152153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:52:37;58;15;;143;147229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:55:09;49;15;;126;153145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T03:57:38;62;15;;155;149830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:00:09;56;15;;142;150687
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:02:39;66;15;;168;151601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:05:09;53;15;;135;150054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:07:40;54;15;;138;151399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:10:10;60;15;;152;149752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:12:44;63;15;;159;149623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:15:12;57;15;;144;150015
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:17:54;56;15;;143;151931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:20:49;58;16;;146;150615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:23:21;67;15;;170;151317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:25:13;57;15;;142;147611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:27:44;63;15;;161;152476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:30:14;60;15;;149;148391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:32:46;59;15;;151;151933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:35:14;60;15;;151;150563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:37:45;59;15;;148;150408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:40:15;64;15;;161;150490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:42:46;57;15;;143;148381
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:45:16;63;15;;161;152481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:47:46;56;15;;140;148224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:50:17;60;15;;152;150931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:52:51;60;15;;152;150631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:55:18;62;15;;158;151517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T04:57:56;60;15;;151;150454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:00:19;66;15;;165;149562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:03:26;60;15;;153;151569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:05:20;65;15;;164;151154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:07:50;62;15;;157;149842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:10:21;60;15;;149;148255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:12:51;58;15;;149;152842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:15:21;56;15;;141;148472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:17:56;64;15;;161;149965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:20:22;59;15;;151;153042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:22:53;63;15;;160;150004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:25:23;49;16;;125;150936
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:27:54;65;15;;163;150232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:30:24;55;15;;136;147423
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:32:54;51;15;;129;151150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:35:33;47;15;;121;152562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:37:55;60;15;;150;148297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:40:26;57;15;;144;150592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:42:56;62;15;;159;151518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:45:27;60;15;;152;151228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:47:57;66;15;;164;148860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:50:28;65;15;;165;152058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:52:58;65;15;;163;150426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:55:29;66;15;;167;150829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T05:57:59;54;15;;137;150274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:00:29;58;15;;145;149776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:03:00;60;15;;152;149883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:05:30;63;15;;158;150098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:08:00;58;15;;148;151574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:10:30;63;15;;158;149934
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:13:01;62;15;;153;147584
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:15:34;53;15;;135;152661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:18:01;61;15;;154;150534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:20:32;62;15;;156;150437
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:23:03;59;15;;149;150295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:25:32;62;15;;157;150611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:28:03;57;15;;143;149725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:30:33;68;15;;171;150837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:33:04;65;15;;164;150057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:35:35;52;16;;132;151578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:38:07;64;15;;161;149775
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:40:37;58;15;;145;149747
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:43:07;72;15;;181;150666
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:45:38;57;15;;147;152334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:48:08;60;15;;149;148353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:50:38;58;15;;148;151308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:53:08;66;15;;168;151602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:55:39;53;15;;134;150608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T06:58:09;62;15;;156;149870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:00:40;61;15;;154;150194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:03:10;63;15;;157;148608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:05:41;62;15;;158;151913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:08:11;61;15;;155;151639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:10:41;62;15;;157;149725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:13:11;64;15;;161;149460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:15:42;60;15;;153;151102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:18:12;61;15;;155;150192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:20:42;56;15;;141;150085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:23:14;54;15;;136;150618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:25:42;58;15;;146;150050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:28:13;55;15;;140;150539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:30:43;68;15;;170;149825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:33:13;67;15;;170;150695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:35:46;69;15;;172;149550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:38:15;50;15;;126;151091
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:40:45;57;15;;145;150885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:43:16;59;16;;148;148827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:45:46;61;15;;156;152152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:48:16;73;15;;183;149565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:50:46;61;15;;155;150534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:53:17;61;15;;154;150125
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:55:47;60;15;;151;150796
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T07:58:18;59;15;;149;150530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:00:48;70;15;;176;150782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:03:18;57;15;;145;150083
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:05:52;58;15;;146;150033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:08:19;59;15;;146;147164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:10:50;56;15;;146;154085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:13:21;59;15;;147;148626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:15:50;61;15;;155;152314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:18:23;61;15;;154;150124
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:20:51;56;15;;140;149895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:23:21;69;15;;174;150840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:25:51;61;15;;154;150023
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:28:22;57;15;;143;149520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:30:53;59;15;;150;150539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:33:23;62;15;;157;149772
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:35:55;60;15;;153;151422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:38:23;59;15;;147;149247
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:40:53;61;15;;154;151261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:43:24;56;15;;142;150312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:45:56;59;15;;147;148952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:48:24;69;15;;176;151715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:50:55;70;15;;174;149000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:53:25;61;15;;154;151456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:55:55;66;15;;166;150150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T08:58:26;58;15;;145;147823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:00:56;61;15;;157;152504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:03:26;57;15;;145;150888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:05:58;62;16;;158;150740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:08:30;58;15;;146;150771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:10:57;64;15;;160;148856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:13:27;68;16;;173;151344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:15:58;65;16;;164;150101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:18:28;60;16;;153;150658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:20:59;54;15;;137;150937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:23:30;68;17;;171;149200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:26:01;61;15;;156;151931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:28:31;55;16;;140;150372
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:31:02;65;19;;164;149629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:33:32;63;19;;161;151359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:36:04;61;18;;150;147114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:38:33;59;18;;151;153416
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:43:48;60;19;;153;150814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:48:41;64;18;;163;152073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:51:04;61;18;;150;147517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:53:43;57;17;;148;153634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:56:11;71;19;;179;150680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T09:58:54;61;18;;154;151117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:03:38;61;17;;156;152667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:06:08;59;18;;149;149924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:08:51;52;17;;132;150998
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:11:14;57;16;;145;150189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:13:42;56;17;;140;149757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:21:15;64;18;;159;148751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:23:41;54;16;;139;152544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:26:13;68;20;;172;149665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:28:45;58;17;;146;150606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:31:25;57;17;;143;149576
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:33:43;58;17;;148;150520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:36:17;70;20;;178;151348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:38:53;60;18;;150;149270
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:41:14;63;18;;160;151673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:43:45;57;18;;144;150482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:46:19;58;19;;148;150843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:48:46;56;18;;141;150185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:51:23;60;19;;153;150870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:53:47;55;18;;140;150004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:56:17;63;19;;158;150237
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T10:58:52;62;20;;157;150690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:01:21;62;20;;159;151915
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:04:05;62;20;;152;146777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:06:20;64;20;;164;152460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:08:54;56;18;;143;151616
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:11:20;56;19;;141;149447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:13:50;62;19;;152;144941
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:16:33;59;18;;155;155981
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:24:01;60;19;;149;148075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:26:30;57;19;;146;153480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:29:07;60;19;;152;150178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:34:09;54;19;;136;151010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:36:29;59;19;;149;150509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:39:17;65;19;;164;150863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:41:30;55;19;;139;150657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:44:10;55;19;;136;147303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:46:34;67;20;;169;151134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:48:58;60;20;;148;147844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:51:28;56;18;;144;151961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-15T11:54:03;55;19;;141;151312
