sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:00:51;100626.20;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:03:21;100623.60;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:05:47;100615.60;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:08:13;100624.80;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:10:39;100626.00;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:13:07;100616.20;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:15:39;100615.80;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:18:09;100614.60;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:20:37;100622.20;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:23:04;100621.40;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:25:31;100621.40;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:27:58;100620.00;;;17.62
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:30:24;100619.00;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:32:50;100616.80;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:35:16;100615.60;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:37:42;100611.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:40:09;100604.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:42:35;100609.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:45:01;100609.00;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:47:27;100600.40;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:49:52;100599.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:52:18;100601.00;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:54:43;100599.80;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:57:09;100595.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T00:59:35;100594.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:02:00;100592.40;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:04:26;100596.80;;;17.52
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:06:53;100599.00;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:09:18;100588.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:11:44;100582.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:14:10;100582.80;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:16:36;100578.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:19:01;100581.80;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:21:27;100581.80;;;17.52
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:23:55;100578.20;;;17.58
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:26:22;100576.40;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:28:47;100575.00;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:31:20;100571.00;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:33:47;100564.40;;;17.56
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:36:20;100563.00;;;17.54
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:38:57;100560.40;;;17.52
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:41:32;100554.60;;;17.58
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:44:49;100546.60;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:47:36;100548.00;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:50:09;100546.00;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:52:38;100543.20;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:55:34;100538.00;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T01:58:04;100541.60;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:00:31;100541.60;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:02:57;100541.60;;;17.56
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:05:23;100543.40;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:07:49;100537.40;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:10:22;100538.00;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:12:49;100536.00;;;17.42
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:15:16;100536.80;;;17.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:20:52;100526.20;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:32:14;100520.60;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:35:00;100519.20;;;17.16
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:40:27;100513.60;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:43:08;100514.00;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:46:06;100509.60;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:48:34;100512.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:51:01;100506.00;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:53:27;100504.40;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T02:55:56;100503.60;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:07:18;100492.80;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:10:07;100489.00;;;17.26
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:12:49;100484.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:15:42;100482.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:18:34;100481.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:21:05;100475.00;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:23:33;100476.20;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:26:01;100479.60;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:28:41;100477.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:31:11;100471.40;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:33:59;100464.20;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:36:27;100463.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:39:02;100457.40;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:44:42;100454.20;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:47:17;100447.40;;;17.26
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:49:55;100439.80;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:52:23;100436.00;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:55:03;100437.80;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:57:29;100442.20;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T03:59:55;100436.00;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:02:20;100436.60;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:04:46;100437.40;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:07:12;100429.60;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:09:37;100429.20;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:12:23;100433.80;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:15:09;100427.80;;;17.02
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:17:40;100424.40;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:20:15;100433.60;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:23:03;100432.20;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:25:52;100437.00;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:28:19;100430.40;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:30:45;100429.20;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:33:11;100427.40;;;17.02
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:35:37;100417.20;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:38:05;100414.80;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:40:31;100414.60;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:42:57;100415.00;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:45:23;100412.40;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:47:49;100407.00;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:50:16;100404.80;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:52:49;100403.40;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:55:15;100406.80;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T04:57:41;100402.40;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:00:11;100403.80;;;17.18
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:02:37;100397.20;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:05:23;100397.00;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:07:49;100403.20;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:10:15;100397.20;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:12:41;100399.80;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:15:07;100398.60;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:17:33;100401.20;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:19:59;100400.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:22:25;100401.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:24:51;100407.00;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:27:17;100398.40;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:29:42;100399.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:32:11;100404.40;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:34:37;100408.00;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:37:03;100402.60;;;17.22
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:39:29;100398.80;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:42:09;100406.40;;;17.24
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:44:37;100403.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:47:08;100402.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:49:40;100403.80;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:52:10;100401.80;;;17.24
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:54:37;100400.00;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:57:04;100398.00;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T05:59:31;100396.80;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:01:57;100401.40;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:04:23;100398.40;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:06:49;100400.20;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:09:15;100403.80;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:11:40;100405.40;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:14:06;100410.20;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:16:32;100411.40;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:18:57;100413.00;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:21:23;100411.60;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:23:49;100419.40;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:26:15;100419.40;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:28:40;100422.60;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:31:09;100412.00;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:33:37;100412.40;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:36:08;100416.00;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:38:34;100420.00;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:41:06;100418.20;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:43:33;100414.40;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:46:00;100410.40;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:48:29;100415.20;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:50:58;100412.80;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:53:25;100411.80;;;17.28
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:55:51;100418.60;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T06:58:17;100417.00;;;17.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:00:43;100418.60;;;17.38
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:03:09;100416.40;;;17.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:05:36;100417.60;;;17.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:08:03;100414.20;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:10:32;100420.60;;;17.58
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:12:57;100415.00;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:15:25;100419.20;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:17:51;100423.80;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:20:17;100422.00;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:22:44;100422.80;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:25:13;100425.00;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:27:38;100421.00;;;18.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:30:05;100422.60;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:32:31;100419.60;;;18.14
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:34:56;100415.40;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:37:22;100417.60;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:39:49;100410.80;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:42:15;100413.00;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:44:59;100411.60;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:47:25;100413.20;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:49:53;100413.00;;;18.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:52:19;100408.80;;;18.66
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:54:44;100412.20;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:57:10;100412.60;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T07:59:35;100405.20;;;18.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:02:02;100406.80;;;19.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:04:27;100406.80;;;19.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:06:53;100405.40;;;19.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:09:20;100402.60;;;19.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:11:45;100402.60;;;19.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:14:12;100399.60;;;19.74
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:16:38;100393.80;;;20.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:19:03;100396.00;;;20.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:21:29;100390.20;;;20.46
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:23:55;100394.60;;;20.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:26:20;100399.80;;;20.94
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:28:47;100398.80;;;21.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:31:15;100379.00;;;21.16
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:33:42;100397.00;;;21.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:36:16;100400.20;;;21.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:38:42;100386.20;;;21.22
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:41:31;100397.60;;;21.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:43:57;100382.00;;;21.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:46:23;100387.60;;;21.98
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:48:49;100388.40;;;21.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:51:15;100369.60;;;21.92
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:53:42;100382.80;;;22.18
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:56:09;100375.80;;;22.18
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T08:58:36;100388.80;;;22.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:01:03;100380.60;;;22.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:03:29;100392.00;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:05:57;100387.40;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:08:23;100385.40;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:10:50;100393.60;;;22.44
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:13:16;100385.40;;;22.48
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:15:42;100379.80;;;22.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:18:08;100382.20;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:20:33;100380.00;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:23:01;100379.40;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:25:27;100383.40;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:27:56;100392.00;;;22.44
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:30:24;100399.60;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:32:49;100400.00;;;22.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:35:15;100406.20;;;22.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:37:40;100409.40;;;22.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:40:11;100409.40;;;22.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:43:10;100409.40;;;22.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:48:59;100417.40;;;22.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:51:30;100419.40;;;22.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:56:47;100426.00;;;22.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T09:59:54;100427.60;;;22.06
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:05:12;100430.00;;;22.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:07:58;100439.60;;;21.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:11:01;100426.40;;;21.88
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:13:39;100422.80;;;21.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:27:29;100406.80;;;21.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:29:55;100413.80;;;21.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:32:21;100413.00;;;21.94
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:34:49;100401.00;;;22.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:37:29;100394.00;;;22.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:40:23;100388.20;;;22.58
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:45:37;100375.00;;;22.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:50:42;100362.60;;;22.64
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:53:37;100355.40;;;22.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:56:09;100353.80;;;22.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T10:58:41;100349.80;;;22.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:01:11;100344.40;;;22.88
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:03:39;100326.80;;;22.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:06:13;100334.80;;;22.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:08:40;100333.80;;;23.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:11:07;100316.40;;;23.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:13:39;100312.80;;;23.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:25:16;100309.60;;;22.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:44:38;100288.80;;;22.98
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:47:15;100291.80;;;23.16
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:50:00;100282.00;;;23.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:52:46;100278.40;;;23.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:55:49;100275.60;;;23.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T11:58:38;100278.60;;;23.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:01:24;100264.40;;;23.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:04:01;100265.40;;;23.18
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:06:51;100264.60;;;23.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:09:39;100260.20;;;22.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:12:27;100259.00;;;22.68
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:15:03;100246.40;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:17:31;100244.60;;;22.58
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:20:06;100241.40;;;22.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:26:03;100234.60;;;22.84
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:28:58;100225.80;;;22.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:31:39;100231.00;;;22.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:36:50;100234.60;;;22.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:39:17;100238.00;;;22.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:47:25;100246.00;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:49:52;100242.20;;;22.38
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:52:19;100246.80;;;22.26
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:54:55;100238.00;;;22.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T12:57:32;100227.60;;;22.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:02:43;100213.20;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:30:54;100176.40;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:33:37;100159.40;;;22.42
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:36:32;100168.00;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:39:11;100161.40;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:41:48;100161.60;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:44:27;100149.80;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:47:05;100141.40;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:49:33;100144.40;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:52:07;100142.00;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:57:24;100134.00;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T13:59:55;100137.80;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T14:02:35;100136.20;;;22.32
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T14:05:19;100127.40;;;22.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T14:10:40;100128.40;;;22.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T14:13:28;100125.60;;;22.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T14:15:54;100121.40;;;22.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T14:21:11;100118.60;;;22.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T14:23:37;100115.60;;;22.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T14:26:03;100117.80;;;22.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T14:28:32;100111.20;;;22.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-15T14:31:11;100109.80;;;22.10
