sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:00:41;89;19;;225;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:03:15;87;19;;218;149035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:05:43;77;19;;196;152180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:08:13;79;18;;197;149401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:10:53;83;17;;209;150308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:13:14;72;18;;182;151101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:15:44;78;18;;195;149812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:18:14;75;17;;190;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:20:45;84;20;;214;151133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:23:16;75;18;;190;150375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:25:46;86;19;;216;150166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:28:16;81;18;;202;148135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:30:46;74;18;;188;152248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:33:16;80;18;;201;150611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:35:47;83;21;;209;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:38:17;83;19;;209;150435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:40:47;83;20;;210;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:43:17;80;19;;200;149044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:45:48;80;19;;204;151179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:48:18;83;21;;210;150009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:50:48;77;18;;193;149260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:53:18;68;18;;171;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:55:48;85;20;;213;150264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T00:58:18;83;19;;208;149045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:00:49;85;20;;218;152260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:03:19;78;19;;197;149639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:05:49;85;20;;213;149826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:08:19;82;20;;208;150501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:10:50;83;20;;210;150618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:13:20;75;18;;191;151025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:15:50;79;20;;198;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:18:20;83;19;;209;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:20:51;84;20;;209;149205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:23:21;80;19;;203;151205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:25:51;79;20;;198;149785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:28:21;79;19;;200;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:30:52;85;20;;212;149408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:33:22;80;20;;202;151124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:35:52;86;20;;218;150443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:38:22;68;19;;172;149840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:40:52;73;18;;183;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:45:58;88;20;;222;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:48:25;73;20;;182;149251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:50:54;85;18;;215;151312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:53:24;83;23;;211;150978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:55:55;86;20;;215;149015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T01:58:25;86;21;;217;151294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:00:56;81;19;;205;150533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:03:26;87;21;;220;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:05:57;85;20;;213;150192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:08:27;70;18;;177;150580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:10:58;92;21;;235;151938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:13:28;87;22;;218;150165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:16:02;80;19;;200;149372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:18:32;74;19;;187;150804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:21:04;83;20;;210;150017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:23:41;76;21;;191;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:26:11;78;19;;196;149000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:28:44;73;18;;186;151745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:33:34;83;21;;210;151016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:36:02;81;21;;204;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:38:43;84;21;;211;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:41:04;87;21;;215;147243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:43:53;84;21;;214;152693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:46:08;81;21;;204;149736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:48:33;84;21;;213;151075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:51:04;83;20;;211;150911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:53:34;90;25;;223;148380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:56:05;77;21;;197;152170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T02:58:46;83;21;;209;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:03:46;76;21;;194;153060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:08:40;82;21;;205;149182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:11:08;88;24;;222;150155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:13:46;85;22;;214;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:16:19;69;19;;173;150029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:18:38;85;23;;214;149939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:21:08;86;22;;219;151143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:23:38;83;23;;206;148896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:26:09;82;21;;209;151221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:31:29;73;21;;183;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:33:41;90;23;;222;147176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:36:11;76;21;;196;154236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:38:42;92;24;;231;150285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:41:15;72;20;;182;151105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:43:44;75;21;;190;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:46:14;73;22;;184;149790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:48:44;83;22;;207;148048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:51:14;80;22;;205;152793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:53:45;74;22;;187;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:56:16;89;24;;226;151657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T03:58:46;88;24;;222;150507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:01:16;73;22;;183;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:03:46;83;22;;210;150137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:06:17;77;22;;195;150689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:08:47;92;25;;231;150595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:11:17;82;24;;207;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:13:48;82;21;;207;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:16:18;78;23;;197;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:18:53;82;22;;206;149915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:21:36;89;24;;224;149919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:23:56;84;23;;208;146900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:26:20;84;24;;217;154214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:29:08;86;22;;217;150847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:31:20;64;19;;161;150518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:33:51;83;24;;210;150748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:36:40;84;23;;213;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:38:52;90;24;;225;149978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:41:22;80;23;;202;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:43:52;81;22;;204;150216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:46:22;84;23;;209;149203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:48:53;73;21;;184;149772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:51:24;75;22;;191;152534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:53:54;78;22;;196;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:56:24;89;23;;225;150304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T04:58:54;78;22;;198;150499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:01:24;76;22;;191;149802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:04:13;81;23;;204;149539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:06:25;84;23;;213;151584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:08:55;71;20;;177;149497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:11:27;80;24;;204;151493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:13:56;85;23;;213;149760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:16:27;80;22;;202;150802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:18:57;86;23;;215;149369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:21:27;83;24;;210;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:23:57;80;22;;200;149930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:26:27;85;25;;215;151330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:28:58;76;22;;190;149755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:31:28;79;22;;200;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:33:59;83;23;;210;150918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:36:42;78;22;;198;150804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:39:01;96;26;;243;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:41:38;84;23;;212;150569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:44:01;79;21;;199;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:46:32;74;22;;187;151380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:49:03;85;22;;213;149615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:51:33;87;25;;221;151941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:54:04;80;22;;201;149482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:56:34;85;23;;215;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T05:59:04;78;23;;197;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:01:35;80;22;;202;149943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:04:05;78;22;;199;151283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:06:35;86;24;;216;150307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:09:06;77;22;;193;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:11:36;68;19;;173;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:14:06;88;24;;221;149579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:16:36;79;23;;201;151138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:19:07;84;23;;211;149815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:21:37;76;21;;191;149306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:24:07;86;23;;218;151390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:26:37;79;25;;197;148241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:29:08;82;22;;210;152265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:31:38;87;24;;218;150176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:34:08;87;24;;218;149513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:36:39;82;23;;207;151442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:39:09;91;24;;229;149657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:41:39;80;23;;203;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:44:09;81;21;;205;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:46:40;76;22;;190;149651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:49:10;82;23;;205;149571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:51:40;76;21;;190;149589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:54:10;73;21;;185;151411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:56:40;88;23;;223;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T06:59:10;80;22;;200;149472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:01:41;79;20;;200;150538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:04:11;71;20;;178;150057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:06:41;83;23;;210;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:09:11;81;20;;200;148041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:11:41;78;21;;200;152329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:14:12;80;23;;202;149964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:16:42;83;21;;210;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:19:12;77;20;;195;150244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:21:42;87;23;;220;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:24:12;83;21;;209;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:26:43;87;23;;218;149720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:29:13;78;21;;197;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:31:43;65;19;;162;149045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:34:14;79;21;;202;152209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:36:44;99;26;;249;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:39:15;83;23;;208;149351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:41:46;69;19;;175;151801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:44:15;83;22;;209;149505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:46:46;75;23;;191;150996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:49:16;76;21;;190;149186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:51:46;84;21;;213;150936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:54:16;81;22;;204;150887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:56:47;77;22;;191;148626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T07:59:17;80;22;;203;151524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:01:47;73;21;;184;150486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:04:17;82;23;;207;149887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:06:48;85;22;;211;148489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:09:18;73;22;;185;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:11:48;77;21;;197;152053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:14:18;87;24;;217;149405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:16:48;85;25;;214;150233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:19:19;91;24;;229;150376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:21:49;82;23;;207;150714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:24:20;80;22;;199;149052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:26:49;84;23;;214;151808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:29:20;81;22;;205;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:31:50;83;24;;208;150328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:34:20;73;22;;183;150306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:36:51;80;23;;201;149741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:39:21;88;24;;222;150803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:41:51;77;22;;193;149423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:44:21;81;23;;204;150658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:46:52;86;24;;218;150923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:49:22;89;25;;222;149035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:51:52;76;22;;193;151061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:54:23;80;23;;201;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:56:53;70;21;;176;149094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T08:59:23;75;23;;191;151593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:01:53;78;24;;195;149917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:04:23;79;23;;198;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:06:54;84;23;;213;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:09:24;80;25;;202;150188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:11:54;80;23;;201;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:14:24;91;26;;226;148777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:16:55;82;24;;207;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:19:25;82;25;;208;150915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:21:56;84;25;;213;150876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:24:26;73;23;;183;148450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:26:56;82;24;;208;151796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:29:26;76;24;;193;150536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:31:56;75;24;;188;148569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:34:27;69;22;;176;151781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:36:57;80;23;;201;149250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:39:27;79;25;;201;150837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:42:02;81;25;;203;149781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:49:29;75;23;;187;149088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:51:59;77;23;;195;151062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:54:30;78;24;;197;150508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:57:04;88;26;;222;150810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T09:59:44;80;25;;202;150518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:04:31;86;26;;217;150896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:09:35;73;24;;183;149593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:12:02;79;23;;200;151571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:14:33;80;24;;202;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:24:35;82;24;;206;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:27:12;83;26;;205;147886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:29:36;82;25;;210;153586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:32:06;78;24;;195;149875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:34:36;72;22;;181;150831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:37:07;79;25;;199;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:39:37;85;26;;216;150891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:42:18;92;28;;231;149193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:44:41;74;24;;188;151024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:47:28;78;24;;193;147414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:49:39;80;24;;206;153638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:52:16;75;24;;190;150791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:54:44;81;25;;205;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:57:14;85;26;;215;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T10:59:50;81;25;;204;149706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:02:30;84;28;;214;151157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:04:50;88;26;;221;150602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:07:22;84;26;;212;149795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:09:42;84;26;;213;150730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:12:13;83;28;;209;149810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:14:43;84;29;;210;149826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:17:23;84;31;;213;151526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:19:58;87;30;;218;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:22:34;79;31;;197;149090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:27:22;76;30;;191;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:32:31;90;32;;226;149625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:35:00;79;32;;200;150281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:37:30;82;34;;206;150182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:44:51;81;37;;205;151079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:47:22;85;36;;213;149370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:49:56;80;34;;203;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:52:26;84;36;;214;151370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:57:29;89;37;;226;151762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T11:59:52;86;35;;214;149195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:02:24;88;36;;221;150070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:04:51;77;35;;194;149769
