sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:00:45;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:03:18;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:05:44;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:08:11;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:10:37;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:13:10;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:15:40;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:18:12;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:20:37;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:23:04;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:25:30;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:27:57;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:30:23;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:32:49;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:35:15;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:37:40;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:40:07;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:42:33;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:44:59;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:47:24;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:49:50;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:52:16;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:54:42;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:57:07;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T00:59:33;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:01:59;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:04:25;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:06:50;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:09:16;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:11:42;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:14:07;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:16:33;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:18:59;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:21:25;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:23:54;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:26:21;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:28:46;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:31:16;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:33:42;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:36:11;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:38:37;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:41:03;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:43:32;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:46:20;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:48:50;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:51:17;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:53:47;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:56:20;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T01:58:47;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:01:14;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:03:46;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:06:14;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:08:40;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:11:10;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:13:36;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:27:47;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:30:21;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:32:51;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:35:32;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:38:16;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:40:53;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:43:26;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:46:00;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:48:27;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:50:53;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:53:24;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T02:55:51;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:03:59;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:09:23;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:11:56;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:14:28;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:21:55;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:24:22;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:26:49;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:29:26;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:32:00;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:37:08;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:39:35;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:44:45;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:47:27;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:50:04;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:52:33;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:55:01;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:57:27;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T03:59:53;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:02:18;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:04:44;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:07:10;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:09:36;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:12:01;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:14:27;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:16:53;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:19:18;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:21:44;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:24:10;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:26:36;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:29:01;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:31:27;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:33:53;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:36:20;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:38:45;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:41:11;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:43:37;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:46:02;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:48:28;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:50:54;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:53:19;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:55:46;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T04:58:11;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:00:37;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:03:03;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:05:28;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:07:54;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:10:20;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:12:46;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:15:12;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:17:37;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:20:03;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:22:29;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:24:55;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:27:20;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:29:46;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:32:12;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:34:38;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:37:04;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:39:30;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:42:00;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:44:27;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:46:54;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:49:25;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:51:53;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:54:20;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:56:47;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T05:59:12;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:01:39;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:04:05;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:06:30;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:08:56;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:11:22;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:13:48;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:16:13;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:18:39;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:21:05;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:23:32;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:25:59;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:28:28;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:30:54;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:33:20;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:35:46;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:38:12;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:40:38;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:43:05;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:45:30;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:47:56;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:50:23;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:52:48;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:55:14;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T06:57:51;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:00:19;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:02:45;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:05:11;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:07:37;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:10:03;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:12:29;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:14:54;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:17:20;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:19:46;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:22:12;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:24:37;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:27:03;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:29:29;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:31:54;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:34:20;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:36:46;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:39:12;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:41:37;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:44:04;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:46:30;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:48:56;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:51:22;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:53:48;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:56:14;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T07:58:40;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:01:07;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:03:34;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:05:59;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:08:25;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:10:51;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:13:17;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:15:43;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:18:13;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:20:40;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:23:06;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:25:33;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:28:01;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:30:27;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:32:54;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:35:21;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:37:47;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:40:13;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:42:39;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:45:06;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:47:32;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:49:58;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:52:23;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:54:49;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:57:15;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T08:59:40;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:02:10;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:04:36;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:07:02;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:09:28;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:11:53;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:14:19;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:16:45;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:19:11;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:21:36;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:24:02;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:26:28;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:28:53;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:31:19;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:33:45;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:36:11;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:38:37;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:41:17;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:46:34;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:49:02;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:51:34;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:54:09;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T09:56:38;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:04:28;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:07:27;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:09:58;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:12:27;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:15:01;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:20:23;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:22:53;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:27:59;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:30:38;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:33:37;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:46:42;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:52:02;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:56:58;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T10:59:28;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:01:54;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:04:21;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:06:51;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:09:39;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:12:10;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:14:38;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:17:16;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:19:50;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:25:32;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:38:49;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:41:40;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:44:25;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:47:00;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:49:46;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:52:28;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:55:21;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T11:57:53;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:00:24;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:03:15;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:05:49;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:11:13;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:13:39;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:16:18;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:18:51;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:24:17;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:27:30;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:30:00;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:32:32;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:35:00;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:37:55;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:40:22;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:45:44;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T12:58:57;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:17:03;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:19:36;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:22:04;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:24:30;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:26:56;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:29:23;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:31:49;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:34:33;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:36:59;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:39:34;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:42:00;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:44:28;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:47:05;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:49:32;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:52:00;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:54:42;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T13:57:12;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:00:04;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:02:32;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:05:02;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:07:29;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:09:55;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:12:22;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:14:48;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:17:40;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:20:30;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:22:58;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:25:26;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:30:41;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:35:53;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:38:18;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:40:44;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:43:11;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:45:37;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:48:03;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:50:29;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:52:55;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:55:24;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T14:57:50;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:00:16;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:02:44;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:05:21;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:07:47;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:10:14;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:12:40;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:15:12;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:17:39;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:20:05;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:22:31;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:24:56;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:27:22;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:29:48;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:32:14;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:34:39;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:39:46;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:42:12;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:44:37;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:47:10;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:49:37;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:52:03;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:54:29;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:56:54;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T15:59:20;11.56
