sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:01:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:03:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:06:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:08:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:11:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:13:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:16:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:18:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:21:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:23:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:26:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:28:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:31:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:33:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:36:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:38:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:41:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:43:48;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:46:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:48:46;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:51:15;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:53:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:56:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T00:58:40;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:01:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:03:40;0.75;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:06:09;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:08:38;1.25;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:11:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:13:37;0.67;0.67;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:16:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:18:40;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:21:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:23:38;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:26:09;0.67;0.67;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:28:38;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:31:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:33:37;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:36:07;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:38:40;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:41:14;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:43:43;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:46:18;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:48:51;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:51:22;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:53:52;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:56:23;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T01:58:53;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:01:23;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:03:54;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:06:29;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:08:58;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:11:27;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:13:56;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:16:27;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:19:01;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:21:35;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:24:16;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:27:11;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:29:51;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:32:26;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:35:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:37:34;1.00;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:40:06;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:42:36;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:45:26;2.50;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:47:57;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:50:28;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:52:57;2.00;1.50;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:55:27;1.75;1.75;1.50
33507;PMS7003;25568;37.410;-122.096;2022-11-15T02:58:00;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:00:32;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:03:12;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:05:49;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:08:22;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:10:56;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:13:30;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:16:02;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:18:33;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:21:05;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:23:35;0.75;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:26:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:28:36;1.25;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:31:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:33:49;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:36:19;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:38:50;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:41:22;1.25;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:43:52;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:46:24;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:48:56;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:51:27;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:53:57;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:56:25;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T03:58:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:01:26;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:03:56;1.67;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:06:24;1.67;1.67;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:08:53;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:11:22;1.50;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:13:50;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:16:19;1.50;1.50;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:18:47;2.25;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:21:46;2.00;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:24:31;0.67;0.67;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:27:00;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:29:28;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:32:03;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:34:32;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:37:03;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:39:42;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:42:10;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:44:39;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:47:07;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:49:36;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:52:06;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:54:34;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:57:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T04:59:31;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:02:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:04:29;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:06:56;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:09:26;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:11:54;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:14:23;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:16:51;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:19:20;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:21:49;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:24:17;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:26:48;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:29:16;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:31:44;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:34:13;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:36:43;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:39:12;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:41:41;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:44:17;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:46:49;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:49:21;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:51:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:54:22;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:56:51;1.67;1.67;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T05:59:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:01:51;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:04:20;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:06:48;1.00;1.00;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:09:19;1.25;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:11:47;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:14:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:16:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:19:15;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:21:43;3.00;2.00;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:24:12;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:26:40;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:29:09;0.67;0.67;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:31:37;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:34:07;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:36:36;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:39:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:41:33;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:44:05;1.67;1.67;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:46:33;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:49:02;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:51:32;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:54:01;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:56:29;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T06:58:58;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:01:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:03:55;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:06:23;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:08:53;2.00;1.00;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:11:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:13:50;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:16:19;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:18:47;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:21:16;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:23:44;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:26:14;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:28:43;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:31:12;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:33:40;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:36:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:38:37;0.67;0.67;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:41:06;1.67;1.67;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:43:36;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:46:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:48:34;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:51:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:53:39;2.67;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:56:08;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T07:58:39;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:01:07;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:03:36;1.00;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:06:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:08:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:11:02;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:13:31;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:16:01;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:18:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:20:59;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:23:28;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:26:00;1.00;1.00;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:28:29;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:30:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:33:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:35:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:38:25;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:40:59;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:43:28;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:45:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:48:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:50:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:53:27;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:55:59;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T08:58:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:00:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:03:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:05:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:08:29;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:10:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:13:26;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:15:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:18:28;1.00;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:20:57;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:23:27;1.00;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:25:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:28:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:30:57;0.33;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:33:26;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:35:59;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:38:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:41:17;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:43:50;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:46:24;0.33;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:48:59;1.00;1.00;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:51:28;1.00;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:54:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:56:39;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T09:59:15;0.33;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:01:49;1.00;1.00;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:04:22;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:06:54;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:09:27;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:11:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:14:29;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:17:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:19:37;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:22:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:24:46;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:27:16;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:29:49;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:32:18;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:34:48;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:37:26;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:40:12;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:42:46;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:45:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:50:41;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:53:11;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:55:46;0.33;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T10:58:19;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:00:49;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:03:25;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:06:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:08:34;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:11:04;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:13:34;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:18:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:21:33;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:24:06;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:26:40;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:29:17;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:31:51;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:34:28;1.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:37:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:39:34;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:42:17;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:44:53;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:47:28;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:49:59;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:52:29;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:55:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T11:57:37;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:00:14;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:02:45;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:05:17;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:07:46;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:10:20;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:12:53;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:15:24;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:17:54;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:20:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:22:55;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:25:27;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:28:01;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:30:40;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:35:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:41:13;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:43:44;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:46:20;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:48:51;1.33;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:51:20;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-15T12:53:49;0.67;0.67;0.67
