sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56630;BME280;42502;40.732;-74.254;2022-11-15T00:00:51;101924.09;;;20.68;38.39
56630;BME280;42502;40.732;-74.254;2022-11-15T00:02:53;101928.19;;;20.71;38.60
56630;BME280;42502;40.732;-74.254;2022-11-15T00:04:56;101929.69;;;20.68;38.52
56630;BME280;42502;40.732;-74.254;2022-11-15T00:06:57;101935.00;;;20.70;38.46
56630;BME280;42502;40.732;-74.254;2022-11-15T00:08:58;101923.25;;;20.68;38.73
56630;BME280;42502;40.732;-74.254;2022-11-15T00:11:01;101924.75;;;20.65;38.37
56630;BME280;42502;40.732;-74.254;2022-11-15T00:13:05;101925.34;;;20.62;38.24
56630;BME280;42502;40.732;-74.254;2022-11-15T00:15:07;101932.59;;;20.63;38.19
56630;BME280;42502;40.732;-74.254;2022-11-15T00:17:08;101944.06;;;20.67;38.32
56630;BME280;42502;40.732;-74.254;2022-11-15T00:19:11;101951.13;;;20.64;38.39
56630;BME280;42502;40.732;-74.254;2022-11-15T00:21:13;101938.22;;;20.63;38.49
56630;BME280;42502;40.732;-74.254;2022-11-15T00:23:14;101947.81;;;20.62;38.76
56630;BME280;42502;40.732;-74.254;2022-11-15T00:25:15;101944.47;;;20.60;38.49
56630;BME280;42502;40.732;-74.254;2022-11-15T00:27:16;101949.59;;;20.58;38.56
56630;BME280;42502;40.732;-74.254;2022-11-15T00:29:17;101946.63;;;20.54;38.60
56630;BME280;42502;40.732;-74.254;2022-11-15T00:31:18;101957.53;;;20.56;38.59
56630;BME280;42502;40.732;-74.254;2022-11-15T00:33:19;101944.47;;;20.51;38.49
56630;BME280;42502;40.732;-74.254;2022-11-15T00:35:20;101943.63;;;20.51;38.53
56630;BME280;42502;40.732;-74.254;2022-11-15T00:37:21;101942.47;;;20.52;38.57
56630;BME280;42502;40.732;-74.254;2022-11-15T00:39:22;101940.31;;;20.49;38.46
56630;BME280;42502;40.732;-74.254;2022-11-15T00:41:23;101945.94;;;20.49;38.55
56630;BME280;42502;40.732;-74.254;2022-11-15T00:43:24;101938.81;;;20.42;38.57
56630;BME280;42502;40.732;-74.254;2022-11-15T00:45:25;101955.31;;;20.44;38.45
56630;BME280;42502;40.732;-74.254;2022-11-15T00:47:26;101939.63;;;20.43;38.43
56630;BME280;42502;40.732;-74.254;2022-11-15T00:49:26;101940.59;;;20.38;38.44
56630;BME280;42502;40.732;-74.254;2022-11-15T00:51:27;101955.44;;;20.39;38.55
56630;BME280;42502;40.732;-74.254;2022-11-15T00:53:29;101959.22;;;20.34;38.50
56630;BME280;42502;40.732;-74.254;2022-11-15T00:55:32;101967.00;;;20.37;38.57
56630;BME280;42502;40.732;-74.254;2022-11-15T00:57:33;101961.38;;;20.37;38.66
56630;BME280;42502;40.732;-74.254;2022-11-15T00:59:34;101952.47;;;20.35;38.49
56630;BME280;42502;40.732;-74.254;2022-11-15T01:01:40;101965.47;;;20.31;38.56
56630;BME280;42502;40.732;-74.254;2022-11-15T01:03:41;101953.75;;;20.29;38.63
56630;BME280;42502;40.732;-74.254;2022-11-15T01:05:42;101961.03;;;20.30;38.70
56630;BME280;42502;40.732;-74.254;2022-11-15T01:07:43;101963.84;;;20.30;38.82
56630;BME280;42502;40.732;-74.254;2022-11-15T01:09:44;101964.66;;;20.31;38.63
56630;BME280;42502;40.732;-74.254;2022-11-15T01:11:45;101968.94;;;20.28;38.47
56630;BME280;42502;40.732;-74.254;2022-11-15T01:13:46;101969.78;;;20.29;38.52
56630;BME280;42502;40.732;-74.254;2022-11-15T01:15:47;101971.56;;;20.24;38.40
56630;BME280;42502;40.732;-74.254;2022-11-15T01:17:47;101970.41;;;20.26;38.55
56630;BME280;42502;40.732;-74.254;2022-11-15T01:19:48;101974.69;;;20.23;38.83
56630;BME280;42502;40.732;-74.254;2022-11-15T01:21:49;101976.34;;;20.24;38.60
56630;BME280;42502;40.732;-74.254;2022-11-15T01:23:57;101981.75;;;20.20;38.67
56630;BME280;42502;40.732;-74.254;2022-11-15T01:25:59;101979.78;;;20.21;38.81
56630;BME280;42502;40.732;-74.254;2022-11-15T01:28:00;101982.06;;;20.19;38.59
56630;BME280;42502;40.732;-74.254;2022-11-15T01:30:07;101984.88;;;20.19;38.52
56630;BME280;42502;40.732;-74.254;2022-11-15T01:32:08;101978.06;;;20.11;38.61
56630;BME280;42502;40.732;-74.254;2022-11-15T01:34:09;101989.28;;;20.11;38.62
56630;BME280;42502;40.732;-74.254;2022-11-15T01:36:14;101996.75;;;20.16;38.51
56630;BME280;42502;40.732;-74.254;2022-11-15T01:38:15;101995.22;;;20.10;38.67
56630;BME280;42502;40.732;-74.254;2022-11-15T01:40:19;102017.84;;;20.13;38.62
56630;BME280;42502;40.732;-74.254;2022-11-15T01:42:20;102014.84;;;20.10;38.38
56630;BME280;42502;40.732;-74.254;2022-11-15T01:44:40;102025.25;;;20.09;38.50
56630;BME280;42502;40.732;-74.254;2022-11-15T01:46:45;102023.41;;;20.04;38.31
56630;BME280;42502;40.732;-74.254;2022-11-15T01:48:50;102024.22;;;20.05;38.51
56630;BME280;42502;40.732;-74.254;2022-11-15T01:50:52;102036.81;;;20.08;38.49
56630;BME280;42502;40.732;-74.254;2022-11-15T01:52:53;102037.94;;;20.06;38.41
56630;BME280;42502;40.732;-74.254;2022-11-15T01:55:21;102027.34;;;20.03;38.60
56630;BME280;42502;40.732;-74.254;2022-11-15T01:57:23;102036.59;;;20.04;38.44
56630;BME280;42502;40.732;-74.254;2022-11-15T01:59:27;102029.97;;;20.00;38.27
56630;BME280;42502;40.732;-74.254;2022-11-15T02:01:30;102034.41;;;20.01;38.29
56630;BME280;42502;40.732;-74.254;2022-11-15T02:03:48;102020.22;;;19.97;38.48
56630;BME280;42502;40.732;-74.254;2022-11-15T02:05:51;102023.50;;;19.99;38.36
56630;BME280;42502;40.732;-74.254;2022-11-15T02:07:53;102026.13;;;19.96;38.34
56630;BME280;42502;40.732;-74.254;2022-11-15T02:09:55;102027.09;;;19.91;38.30
56630;BME280;42502;40.732;-74.254;2022-11-15T02:12:00;102031.25;;;19.94;38.40
56630;BME280;42502;40.732;-74.254;2022-11-15T02:14:01;102036.84;;;19.94;38.52
56630;BME280;42502;40.732;-74.254;2022-11-15T02:16:08;102037.16;;;19.92;38.14
56630;BME280;42502;40.732;-74.254;2022-11-15T02:28:09;102035.50;;;19.91;38.15
56630;BME280;42502;40.732;-74.254;2022-11-15T02:37:32;102031.25;;;19.80;38.34
56630;BME280;42502;40.732;-74.254;2022-11-15T02:39:41;102022.84;;;19.80;38.08
56630;BME280;42502;40.732;-74.254;2022-11-15T02:41:57;102025.75;;;19.75;38.04
56630;BME280;42502;40.732;-74.254;2022-11-15T02:44:40;102034.97;;;19.75;38.01
56630;BME280;42502;40.732;-74.254;2022-11-15T02:46:44;102033.03;;;19.76;38.22
56630;BME280;42502;40.732;-74.254;2022-11-15T02:49:07;102041.75;;;19.74;38.00
56630;BME280;42502;40.732;-74.254;2022-11-15T02:51:09;102038.41;;;19.72;38.22
56630;BME280;42502;40.732;-74.254;2022-11-15T02:53:10;102045.50;;;19.69;38.18
56630;BME280;42502;40.732;-74.254;2022-11-15T02:57:44;102042.16;;;19.67;38.11
56630;BME280;42502;40.732;-74.254;2022-11-15T03:00:05;102049.75;;;19.67;38.12
56630;BME280;42502;40.732;-74.254;2022-11-15T03:07:02;102048.41;;;19.64;37.99
56630;BME280;42502;40.732;-74.254;2022-11-15T03:09:33;102053.81;;;19.61;38.18
56630;BME280;42502;40.732;-74.254;2022-11-15T03:11:42;102053.00;;;19.60;37.99
56630;BME280;42502;40.732;-74.254;2022-11-15T03:16:10;102053.63;;;19.57;38.15
56630;BME280;42502;40.732;-74.254;2022-11-15T03:18:20;102056.22;;;19.53;37.84
56630;BME280;42502;40.732;-74.254;2022-11-15T03:20:23;102065.47;;;19.54;37.95
56630;BME280;42502;40.732;-74.254;2022-11-15T03:22:29;102051.78;;;19.52;37.85
56630;BME280;42502;40.732;-74.254;2022-11-15T03:24:33;102064.44;;;19.50;37.90
56630;BME280;42502;40.732;-74.254;2022-11-15T03:26:38;102060.59;;;19.46;37.97
56630;BME280;42502;40.732;-74.254;2022-11-15T03:28:50;102062.75;;;19.49;37.86
56630;BME280;42502;40.732;-74.254;2022-11-15T03:30:54;102049.19;;;19.42;38.02
56630;BME280;42502;40.732;-74.254;2022-11-15T03:32:58;102056.13;;;19.45;38.18
56630;BME280;42502;40.732;-74.254;2022-11-15T03:35:10;102070.13;;;19.45;38.11
56630;BME280;42502;40.732;-74.254;2022-11-15T03:37:14;102063.50;;;19.41;37.74
56630;BME280;42502;40.732;-74.254;2022-11-15T03:39:19;102059.22;;;19.43;38.12
56630;BME280;42502;40.732;-74.254;2022-11-15T03:41:24;102063.50;;;19.41;37.98
56630;BME280;42502;40.732;-74.254;2022-11-15T03:43:45;102053.94;;;19.42;37.76
56630;BME280;42502;40.732;-74.254;2022-11-15T03:46:14;102060.19;;;19.39;37.84
56630;BME280;42502;40.732;-74.254;2022-11-15T03:48:22;102060.19;;;19.39;37.91
56630;BME280;42502;40.732;-74.254;2022-11-15T03:50:25;102054.06;;;19.37;37.93
56630;BME280;42502;40.732;-74.254;2022-11-15T03:52:31;102058.84;;;19.36;37.76
56630;BME280;42502;40.732;-74.254;2022-11-15T03:54:33;102060.81;;;19.35;37.88
56630;BME280;42502;40.732;-74.254;2022-11-15T03:56:34;102055.31;;;19.30;37.86
56630;BME280;42502;40.732;-74.254;2022-11-15T03:58:35;102052.81;;;19.29;37.69
56630;BME280;42502;40.732;-74.254;2022-11-15T04:00:36;102061.44;;;19.32;37.94
56630;BME280;42502;40.732;-74.254;2022-11-15T04:02:39;102056.75;;;19.28;37.90
56630;BME280;42502;40.732;-74.254;2022-11-15T04:04:40;102071.31;;;19.30;38.02
56630;BME280;42502;40.732;-74.254;2022-11-15T04:06:40;102070.78;;;19.28;37.82
56630;BME280;42502;40.732;-74.254;2022-11-15T04:08:44;102068.28;;;19.26;38.02
56630;BME280;42502;40.732;-74.254;2022-11-15T04:10:45;102061.34;;;19.24;38.04
56630;BME280;42502;40.732;-74.254;2022-11-15T04:12:48;102058.84;;;19.22;37.86
56630;BME280;42502;40.732;-74.254;2022-11-15T04:14:49;102069.44;;;19.25;37.99
56630;BME280;42502;40.732;-74.254;2022-11-15T04:17:07;102070.56;;;19.24;37.82
56630;BME280;42502;40.732;-74.254;2022-11-15T04:19:08;102071.19;;;19.21;38.03
56630;BME280;42502;40.732;-74.254;2022-11-15T04:21:30;102089.69;;;19.22;37.96
56630;BME280;42502;40.732;-74.254;2022-11-15T04:23:49;102081.34;;;19.17;38.05
56630;BME280;42502;40.732;-74.254;2022-11-15T04:26:25;102083.09;;;19.13;38.24
56630;BME280;42502;40.732;-74.254;2022-11-15T04:28:26;102093.06;;;19.19;38.03
56630;BME280;42502;40.732;-74.254;2022-11-15T04:30:26;102097.13;;;19.13;38.05
56630;BME280;42502;40.732;-74.254;2022-11-15T04:32:27;102102.72;;;19.13;38.17
56630;BME280;42502;40.732;-74.254;2022-11-15T04:34:28;102103.03;;;19.11;38.05
56630;BME280;42502;40.732;-74.254;2022-11-15T04:36:29;102104.69;;;19.12;37.95
56630;BME280;42502;40.732;-74.254;2022-11-15T04:38:48;102116.72;;;19.13;38.11
56630;BME280;42502;40.732;-74.254;2022-11-15T04:40:49;102106.69;;;19.12;37.93
56630;BME280;42502;40.732;-74.254;2022-11-15T04:42:52;102104.50;;;19.09;38.12
56630;BME280;42502;40.732;-74.254;2022-11-15T04:44:53;102105.81;;;19.11;38.08
56630;BME280;42502;40.732;-74.254;2022-11-15T04:46:54;102092.25;;;19.05;38.14
56630;BME280;42502;40.732;-74.254;2022-11-15T04:48:55;102104.56;;;19.04;38.04
56630;BME280;42502;40.732;-74.254;2022-11-15T04:50:59;102108.44;;;19.08;38.08
56630;BME280;42502;40.732;-74.254;2022-11-15T04:53:02;102113.22;;;19.07;37.94
56630;BME280;42502;40.732;-74.254;2022-11-15T04:55:03;102119.63;;;19.08;38.20
56630;BME280;42502;40.732;-74.254;2022-11-15T04:57:07;102097.09;;;18.99;37.99
56630;BME280;42502;40.732;-74.254;2022-11-15T04:59:08;102112.16;;;19.03;38.05
56630;BME280;42502;40.732;-74.254;2022-11-15T05:01:10;102109.97;;;19.00;38.10
56630;BME280;42502;40.732;-74.254;2022-11-15T05:03:11;102102.41;;;19.00;37.99
56630;BME280;42502;40.732;-74.254;2022-11-15T05:05:30;102112.16;;;19.03;38.13
56630;BME280;42502;40.732;-74.254;2022-11-15T05:07:31;102110.50;;;19.02;38.10
56630;BME280;42502;40.732;-74.254;2022-11-15T05:09:32;102111.97;;;18.99;38.05
56630;BME280;42502;40.732;-74.254;2022-11-15T05:11:33;102107.19;;;19.00;37.95
56630;BME280;42502;40.732;-74.254;2022-11-15T05:13:34;102114.22;;;18.97;38.00
56630;BME280;42502;40.732;-74.254;2022-11-15T05:15:34;102109.47;;;18.98;38.11
56630;BME280;42502;40.732;-74.254;2022-11-15T05:17:35;102099.69;;;18.95;37.87
56630;BME280;42502;40.732;-74.254;2022-11-15T05:19:36;102100.53;;;18.96;38.16
56630;BME280;42502;40.732;-74.254;2022-11-15T05:21:37;102096.91;;;18.95;37.91
56630;BME280;42502;40.732;-74.254;2022-11-15T05:23:39;102088.28;;;18.92;37.94
56630;BME280;42502;40.732;-74.254;2022-11-15T05:25:40;102087.13;;;18.93;38.07
56630;BME280;42502;40.732;-74.254;2022-11-15T05:27:40;102085.78;;;18.90;37.93
56630;BME280;42502;40.732;-74.254;2022-11-15T05:29:41;102089.94;;;18.93;38.14
56630;BME280;42502;40.732;-74.254;2022-11-15T05:31:42;102088.28;;;18.92;38.22
56630;BME280;42502;40.732;-74.254;2022-11-15T05:33:43;102077.75;;;18.83;38.07
56630;BME280;42502;40.732;-74.254;2022-11-15T05:35:52;102084.13;;;18.89;38.13
56630;BME280;42502;40.732;-74.254;2022-11-15T05:37:55;102091.69;;;18.89;38.08
56630;BME280;42502;40.732;-74.254;2022-11-15T05:39:58;102094.47;;;18.89;38.12
56630;BME280;42502;40.732;-74.254;2022-11-15T05:42:22;102092.56;;;18.84;38.06
56630;BME280;42502;40.732;-74.254;2022-11-15T05:44:23;102089.50;;;18.86;38.14
56630;BME280;42502;40.732;-74.254;2022-11-15T05:46:27;102084.59;;;18.77;38.00
56630;BME280;42502;40.732;-74.254;2022-11-15T05:48:28;102088.13;;;18.83;38.23
56630;BME280;42502;40.732;-74.254;2022-11-15T05:50:29;102086.47;;;18.82;38.20
56630;BME280;42502;40.732;-74.254;2022-11-15T05:52:34;102086.25;;;18.78;38.08
56630;BME280;42502;40.732;-74.254;2022-11-15T05:54:37;102088.22;;;18.78;38.00
56630;BME280;42502;40.732;-74.254;2022-11-15T05:56:38;102092.38;;;18.80;38.37
56630;BME280;42502;40.732;-74.254;2022-11-15T05:58:39;102094.34;;;18.80;38.03
56630;BME280;42502;40.732;-74.254;2022-11-15T06:00:46;102067.91;;;18.72;38.11
56630;BME280;42502;40.732;-74.254;2022-11-15T06:02:47;102080.97;;;18.77;38.23
56630;BME280;42502;40.732;-74.254;2022-11-15T06:04:51;102079.31;;;18.76;38.18
56630;BME280;42502;40.732;-74.254;2022-11-15T06:06:54;102076.00;;;18.74;38.22
56630;BME280;42502;40.732;-74.254;2022-11-15T06:08:55;102072.88;;;18.75;38.10
56630;BME280;42502;40.732;-74.254;2022-11-15T06:10:56;102066.84;;;18.68;38.23
56630;BME280;42502;40.732;-74.254;2022-11-15T06:14:58;102081.59;;;18.74;38.04
56630;BME280;42502;40.732;-74.254;2022-11-15T06:16:59;102083.34;;;18.70;37.94
56630;BME280;42502;40.732;-74.254;2022-11-15T06:19:06;102093.41;;;18.71;38.31
56630;BME280;42502;40.732;-74.254;2022-11-15T06:21:07;102084.16;;;18.70;37.98
56630;BME280;42502;40.732;-74.254;2022-11-15T06:23:14;102083.75;;;18.63;38.13
56630;BME280;42502;40.732;-74.254;2022-11-15T06:25:15;102094.03;;;18.68;38.23
56630;BME280;42502;40.732;-74.254;2022-11-15T06:27:16;102089.25;;;18.68;38.20
56630;BME280;42502;40.732;-74.254;2022-11-15T06:29:19;102085.38;;;18.64;38.16
56630;BME280;42502;40.732;-74.254;2022-11-15T06:31:20;102092.13;;;18.63;38.09
56630;BME280;42502;40.732;-74.254;2022-11-15T06:33:21;102101.88;;;18.65;38.19
56630;BME280;42502;40.732;-74.254;2022-11-15T06:35:22;102094.09;;;18.62;38.24
56630;BME280;42502;40.732;-74.254;2022-11-15T06:37:23;102092.13;;;18.63;38.15
56630;BME280;42502;40.732;-74.254;2022-11-15T06:39:23;102098.56;;;18.63;37.92
56630;BME280;42502;40.732;-74.254;2022-11-15T06:41:24;102104.16;;;18.63;38.28
56630;BME280;42502;40.732;-74.254;2022-11-15T06:43:25;102098.03;;;18.61;38.13
56630;BME280;42502;40.732;-74.254;2022-11-15T06:45:29;102098.94;;;18.57;38.29
56630;BME280;42502;40.732;-74.254;2022-11-15T06:47:30;102110.38;;;18.60;38.16
56630;BME280;42502;40.732;-74.254;2022-11-15T06:49:30;102103.72;;;18.56;38.25
56630;BME280;42502;40.732;-74.254;2022-11-15T06:51:31;102097.66;;;18.49;38.23
56630;BME280;42502;40.732;-74.254;2022-11-15T06:53:32;102107.94;;;18.54;38.14
56630;BME280;42502;40.732;-74.254;2022-11-15T06:55:33;102115.72;;;18.57;38.16
56630;BME280;42502;40.732;-74.254;2022-11-15T06:57:34;102107.94;;;18.54;38.25
56630;BME280;42502;40.732;-74.254;2022-11-15T06:59:38;102112.72;;;18.53;38.06
56630;BME280;42502;40.732;-74.254;2022-11-15T07:01:38;102107.72;;;18.50;38.00
56630;BME280;42502;40.732;-74.254;2022-11-15T07:03:42;102105.75;;;18.51;38.17
56630;BME280;42502;40.732;-74.254;2022-11-15T07:05:53;102108.25;;;18.52;38.04
56630;BME280;42502;40.732;-74.254;2022-11-15T07:07:55;102104.63;;;18.52;38.34
56630;BME280;42502;40.732;-74.254;2022-11-15T07:09:56;102106.59;;;18.51;38.11
56630;BME280;42502;40.732;-74.254;2022-11-15T07:12:03;102100.47;;;18.49;38.20
56630;BME280;42502;40.732;-74.254;2022-11-15T07:14:04;102100.25;;;18.45;38.10
56630;BME280;42502;40.732;-74.254;2022-11-15T07:16:06;102107.22;;;18.48;38.27
56630;BME280;42502;40.732;-74.254;2022-11-15T07:18:07;102101.06;;;18.46;38.29
56630;BME280;42502;40.732;-74.254;2022-11-15T07:20:09;102097.47;;;18.45;38.23
56630;BME280;42502;40.732;-74.254;2022-11-15T07:22:10;102091.66;;;18.42;37.99
56630;BME280;42502;40.732;-74.254;2022-11-15T07:24:11;102091.03;;;18.45;38.26
56630;BME280;42502;40.732;-74.254;2022-11-15T07:26:11;102079.59;;;18.41;38.08
56630;BME280;42502;40.732;-74.254;2022-11-15T07:28:12;102084.91;;;18.43;38.19
56630;BME280;42502;40.732;-74.254;2022-11-15T07:30:16;102073.81;;;18.38;38.03
56630;BME280;42502;40.732;-74.254;2022-11-15T07:32:17;102079.59;;;18.41;38.16
56630;BME280;42502;40.732;-74.254;2022-11-15T07:34:18;102069.03;;;18.38;38.36
56630;BME280;42502;40.732;-74.254;2022-11-15T07:36:21;102067.09;;;18.39;38.23
56630;BME280;42502;40.732;-74.254;2022-11-15T07:38:25;102063.75;;;18.37;38.08
56630;BME280;42502;40.732;-74.254;2022-11-15T07:40:28;102060.44;;;18.35;37.89
56630;BME280;42502;40.732;-74.254;2022-11-15T07:42:31;102062.41;;;18.34;37.98
56630;BME280;42502;40.732;-74.254;2022-11-15T07:44:53;102062.09;;;18.36;38.20
56630;BME280;42502;40.732;-74.254;2022-11-15T07:46:57;102051.53;;;18.33;38.13
56630;BME280;42502;40.732;-74.254;2022-11-15T07:49:01;102058.75;;;18.34;38.02
56630;BME280;42502;40.732;-74.254;2022-11-15T07:51:02;102062.72;;;18.33;38.24
56630;BME280;42502;40.732;-74.254;2022-11-15T07:53:03;102066.31;;;18.33;38.28
56630;BME280;42502;40.732;-74.254;2022-11-15T07:55:04;102060.53;;;18.29;38.26
56630;BME280;42502;40.732;-74.254;2022-11-15T07:57:05;102052.94;;;18.30;38.17
56630;BME280;42502;40.732;-74.254;2022-11-15T07:59:10;102058.53;;;18.30;38.17
56630;BME280;42502;40.732;-74.254;2022-11-15T08:01:11;102051.06;;;18.25;38.39
56630;BME280;42502;40.732;-74.254;2022-11-15T08:03:14;102054.69;;;18.26;38.18
56630;BME280;42502;40.732;-74.254;2022-11-15T08:05:15;102065.88;;;18.26;38.13
56630;BME280;42502;40.732;-74.254;2022-11-15T08:07:19;102060.69;;;18.19;38.36
56630;BME280;42502;40.732;-74.254;2022-11-15T08:09:20;102081.00;;;18.25;38.33
56630;BME280;42502;40.732;-74.254;2022-11-15T08:11:21;102080.16;;;18.24;38.22
56630;BME280;42502;40.732;-74.254;2022-11-15T08:13:21;102079.66;;;18.22;38.30
56630;BME280;42502;40.732;-74.254;2022-11-15T08:15:22;102084.69;;;18.20;38.36
56630;BME280;42502;40.732;-74.254;2022-11-15T08:17:24;102096.75;;;18.21;38.05
56630;BME280;42502;40.732;-74.254;2022-11-15T08:19:25;102099.53;;;18.21;38.29
56630;BME280;42502;40.732;-74.254;2022-11-15T08:21:25;102090.09;;;18.17;38.29
56630;BME280;42502;40.732;-74.254;2022-11-15T08:23:26;102097.34;;;18.18;38.38
56630;BME280;42502;40.732;-74.254;2022-11-15T08:25:29;102101.78;;;18.19;38.30
56630;BME280;42502;40.732;-74.254;2022-11-15T08:27:30;102097.34;;;18.18;38.37
56630;BME280;42502;40.732;-74.254;2022-11-15T08:29:30;102102.09;;;18.17;38.35
56630;BME280;42502;40.732;-74.254;2022-11-15T08:31:31;102099.28;;;18.17;38.18
56630;BME280;42502;40.732;-74.254;2022-11-15T08:33:35;102095.16;;;18.15;38.30
56630;BME280;42502;40.732;-74.254;2022-11-15T08:35:36;102097.41;;;18.13;38.08
56630;BME280;42502;40.732;-74.254;2022-11-15T08:37:37;102101.06;;;18.13;38.17
56630;BME280;42502;40.732;-74.254;2022-11-15T08:39:38;102110.56;;;18.12;38.29
56630;BME280;42502;40.732;-74.254;2022-11-15T08:41:39;102108.59;;;18.13;38.31
56630;BME280;42502;40.732;-74.254;2022-11-15T08:43:42;102111.38;;;18.13;38.26
56630;BME280;42502;40.732;-74.254;2022-11-15T08:45:43;102105.59;;;18.09;38.20
56630;BME280;42502;40.732;-74.254;2022-11-15T08:47:45;102080.94;;;17.92;38.33
56630;BME280;42502;40.732;-74.254;2022-11-15T08:49:48;102106.19;;;18.06;38.10
56630;BME280;42502;40.732;-74.254;2022-11-15T08:51:49;102117.38;;;18.06;38.33
56630;BME280;42502;40.732;-74.254;2022-11-15T08:53:50;102131.34;;;18.06;38.56
56630;BME280;42502;40.732;-74.254;2022-11-15T08:55:50;102134.97;;;18.06;38.51
56630;BME280;42502;40.732;-74.254;2022-11-15T08:57:57;102139.75;;;18.06;38.08
56630;BME280;42502;40.732;-74.254;2022-11-15T08:59:58;102136.44;;;18.04;38.22
56630;BME280;42502;40.732;-74.254;2022-11-15T09:01:59;102142.84;;;18.04;38.31
56630;BME280;42502;40.732;-74.254;2022-11-15T09:03:59;102149.25;;;18.05;38.48
56630;BME280;42502;40.732;-74.254;2022-11-15T09:06:00;102152.13;;;18.00;38.49
56630;BME280;42502;40.732;-74.254;2022-11-15T09:08:01;102139.28;;;17.99;38.34
56630;BME280;42502;40.732;-74.254;2022-11-15T09:10:02;102141.25;;;17.98;38.27
56630;BME280;42502;40.732;-74.254;2022-11-15T09:12:04;102143.44;;;18.01;38.18
56630;BME280;42502;40.732;-74.254;2022-11-15T09:14:05;102149.63;;;17.98;38.50
56630;BME280;42502;40.732;-74.254;2022-11-15T09:16:06;102157.72;;;18.00;38.23
56630;BME280;42502;40.732;-74.254;2022-11-15T09:18:07;102167.84;;;17.96;38.47
56630;BME280;42502;40.732;-74.254;2022-11-15T09:20:08;102171.25;;;17.92;38.42
56630;BME280;42502;40.732;-74.254;2022-11-15T09:22:09;102183.78;;;17.95;38.48
56630;BME280;42502;40.732;-74.254;2022-11-15T09:24:16;102165.94;;;17.91;38.28
56630;BME280;42502;40.732;-74.254;2022-11-15T09:26:18;102155.59;;;17.91;38.06
56630;BME280;42502;40.732;-74.254;2022-11-15T09:28:19;102163.38;;;17.94;38.22
56630;BME280;42502;40.732;-74.254;2022-11-15T09:30:19;102167.63;;;17.92;38.33
56630;BME280;42502;40.732;-74.254;2022-11-15T09:32:20;102175.72;;;17.93;38.09
56630;BME280;42502;40.732;-74.254;2022-11-15T09:34:24;102173.22;;;17.92;38.59
56630;BME280;42502;40.732;-74.254;2022-11-15T09:36:25;102172.38;;;17.91;38.18
56630;BME280;42502;40.732;-74.254;2022-11-15T09:38:28;102173.50;;;17.90;38.13
56630;BME280;42502;40.732;-74.254;2022-11-15T09:40:31;102181.06;;;17.90;38.47
56630;BME280;42502;40.732;-74.254;2022-11-15T09:45:17;102205.38;;;17.89;38.49
56630;BME280;42502;40.732;-74.254;2022-11-15T09:47:37;102188.06;;;17.87;38.46
56630;BME280;42502;40.732;-74.254;2022-11-15T09:49:38;102188.06;;;17.87;38.40
56630;BME280;42502;40.732;-74.254;2022-11-15T09:51:41;102190.00;;;17.87;38.51
56630;BME280;42502;40.732;-74.254;2022-11-15T09:56:03;102195.91;;;17.85;38.41
56630;BME280;42502;40.732;-74.254;2022-11-15T09:58:18;102193.47;;;17.79;38.32
56630;BME280;42502;40.732;-74.254;2022-11-15T10:00:45;102193.16;;;17.80;38.50
56630;BME280;42502;40.732;-74.254;2022-11-15T10:05:02;102182.59;;;17.77;38.29
56630;BME280;42502;40.732;-74.254;2022-11-15T10:09:30;102185.91;;;17.79;38.48
56630;BME280;42502;40.732;-74.254;2022-11-15T10:11:36;102192.34;;;17.80;38.22
56630;BME280;42502;40.732;-74.254;2022-11-15T10:13:47;102177.38;;;17.70;38.33
56630;BME280;42502;40.732;-74.254;2022-11-15T10:15:50;102192.09;;;17.76;38.31
56630;BME280;42502;40.732;-74.254;2022-11-15T10:20:20;102183.47;;;17.72;38.47
56630;BME280;42502;40.732;-74.254;2022-11-15T10:24:28;102201.63;;;17.75;38.53
56630;BME280;42502;40.732;-74.254;2022-11-15T10:26:37;102179.03;;;17.71;38.27
56630;BME280;42502;40.732;-74.254;2022-11-15T10:28:38;102182.66;;;17.72;38.49
56630;BME280;42502;40.732;-74.254;2022-11-15T10:32:47;102217.31;;;17.71;38.33
56630;BME280;42502;40.732;-74.254;2022-11-15T10:34:49;102215.66;;;17.70;38.56
56630;BME280;42502;40.732;-74.254;2022-11-15T10:36:58;102212.06;;;17.64;38.48
56630;BME280;42502;40.732;-74.254;2022-11-15T10:38:59;102214.00;;;17.69;38.50
56630;BME280;42502;40.732;-74.254;2022-11-15T10:41:07;102223.50;;;17.68;38.59
56630;BME280;42502;40.732;-74.254;2022-11-15T10:43:18;102210.66;;;17.67;38.60
56630;BME280;42502;40.732;-74.254;2022-11-15T10:45:30;102205.38;;;17.65;38.37
56630;BME280;42502;40.732;-74.254;2022-11-15T10:47:32;102227.44;;;17.67;38.36
56630;BME280;42502;40.732;-74.254;2022-11-15T10:49:34;102244.19;;;17.67;38.57
56630;BME280;42502;40.732;-74.254;2022-11-15T10:51:43;102243.66;;;17.65;38.58
56630;BME280;42502;40.732;-74.254;2022-11-15T10:53:45;102218.50;;;17.65;38.42
56630;BME280;42502;40.732;-74.254;2022-11-15T10:55:49;102201.25;;;17.57;38.39
