sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30073;BME280;16897;52.422;13.678;2022-11-15T00:00:03;101182.72;;;7.15;60.96
30073;BME280;16897;52.422;13.678;2022-11-15T00:04:24;101171.47;;;7.14;60.70
30073;BME280;16897;52.422;13.678;2022-11-15T00:08:44;101175.81;;;7.14;60.87
30073;BME280;16897;52.422;13.678;2022-11-15T00:13:10;101165.53;;;7.11;60.69
30073;BME280;16897;52.422;13.678;2022-11-15T00:17:31;101169.03;;;7.09;60.72
30073;BME280;16897;52.422;13.678;2022-11-15T00:21:51;101150.31;;;7.00;60.82
30073;BME280;16897;52.422;13.678;2022-11-15T00:26:14;101168.31;;;7.04;60.86
30073;BME280;16897;52.422;13.678;2022-11-15T00:30:34;101165.78;;;7.03;60.83
30073;BME280;16897;52.422;13.678;2022-11-15T00:34:54;101164.84;;;7.05;60.91
30073;BME280;16897;52.422;13.678;2022-11-15T00:39:15;101146.84;;;6.99;60.77
30073;BME280;16897;52.422;13.678;2022-11-15T00:43:36;101156.28;;;7.02;60.87
30073;BME280;16897;52.422;13.678;2022-11-15T00:47:57;101151.06;;;7.03;60.76
30073;BME280;16897;52.422;13.678;2022-11-15T00:52:17;101151.06;;;7.03;60.77
30073;BME280;16897;52.422;13.678;2022-11-15T00:56:38;101127.94;;;6.96;60.83
30073;BME280;16897;52.422;13.678;2022-11-15T01:01:10;101140.06;;;6.97;60.87
30073;BME280;16897;52.422;13.678;2022-11-15T01:05:31;101128.75;;;6.98;61.01
30073;BME280;16897;52.422;13.678;2022-11-15T01:09:52;101120.22;;;6.94;60.86
30073;BME280;16897;52.422;13.678;2022-11-15T01:14:13;101121.00;;;6.96;60.76
30073;BME280;16897;52.422;13.678;2022-11-15T01:18:33;101127.22;;;6.92;60.85
30073;BME280;16897;52.422;13.678;2022-11-15T01:22:54;101125.41;;;6.94;60.81
30073;BME280;16897;52.422;13.678;2022-11-15T01:27:14;101127.91;;;6.97;60.83
30073;BME280;16897;52.422;13.678;2022-11-15T01:31:35;101113.22;;;6.96;60.98
30073;BME280;16897;52.422;13.678;2022-11-15T01:35:56;101107.28;;;6.93;60.92
30073;BME280;16897;52.422;13.678;2022-11-15T01:40:16;101105.72;;;6.89;60.75
30073;BME280;16897;52.422;13.678;2022-11-15T01:44:50;101105.78;;;6.85;60.70
30073;BME280;16897;52.422;13.678;2022-11-15T01:49:16;101088.75;;;6.78;60.86
30073;BME280;16897;52.422;13.678;2022-11-15T01:53:39;101081.09;;;6.74;60.86
30073;BME280;16897;52.422;13.678;2022-11-15T01:58:04;101072.63;;;6.69;60.68
30073;BME280;16897;52.422;13.678;2022-11-15T02:02:25;101069.06;;;6.71;60.62
30073;BME280;16897;52.422;13.678;2022-11-15T02:06:47;101077.88;;;6.67;60.89
30073;BME280;16897;52.422;13.678;2022-11-15T02:11:08;101074.47;;;6.65;60.71
30073;BME280;16897;52.422;13.678;2022-11-15T02:15:38;101065.28;;;6.55;60.89
30073;BME280;16897;52.422;13.678;2022-11-15T02:30:41;101059.50;;;6.47;60.72
30073;BME280;16897;52.422;13.678;2022-11-15T02:44:23;101057.88;;;6.44;60.81
30073;BME280;16897;52.422;13.678;2022-11-15T02:48:48;101034.84;;;6.35;60.89
30073;BME280;16897;52.422;13.678;2022-11-15T02:53:09;101049.44;;;6.37;60.90
30073;BME280;16897;52.422;13.678;2022-11-15T03:07:24;101039.31;;;6.30;60.89
30073;BME280;16897;52.422;13.678;2022-11-15T03:11:58;101036.63;;;6.33;61.02
30073;BME280;16897;52.422;13.678;2022-11-15T03:21:08;101037.59;;;6.29;61.03
30073;BME280;16897;52.422;13.678;2022-11-15T03:25:33;101037.56;;;6.30;60.90
30073;BME280;16897;52.422;13.678;2022-11-15T03:30:07;101028.25;;;6.25;60.97
30073;BME280;16897;52.422;13.678;2022-11-15T03:39:24;101030.75;;;6.26;61.10
30073;BME280;16897;52.422;13.678;2022-11-15T03:44:04;101032.41;;;6.29;60.90
30073;BME280;16897;52.422;13.678;2022-11-15T03:48:43;100974.72;;;5.95;60.99
30073;BME280;16897;52.422;13.678;2022-11-15T03:53:06;101013.63;;;6.22;60.96
30073;BME280;16897;52.422;13.678;2022-11-15T03:57:27;101029.19;;;6.22;61.02
30073;BME280;16897;52.422;13.678;2022-11-15T04:01:47;101010.53;;;6.11;60.81
30073;BME280;16897;52.422;13.678;2022-11-15T04:06:08;101020.69;;;6.17;60.90
30073;BME280;16897;52.422;13.678;2022-11-15T04:10:28;101029.28;;;6.19;60.84
30073;BME280;16897;52.422;13.678;2022-11-15T04:14:49;101008.94;;;6.07;60.85
30073;BME280;16897;52.422;13.678;2022-11-15T04:19:26;101007.28;;;6.04;60.83
30073;BME280;16897;52.422;13.678;2022-11-15T04:24:06;101013.97;;;6.11;61.15
30073;BME280;16897;52.422;13.678;2022-11-15T04:28:33;101028.59;;;6.14;61.03
30073;BME280;16897;52.422;13.678;2022-11-15T04:32:53;101014.00;;;6.10;60.80
30073;BME280;16897;52.422;13.678;2022-11-15T04:37:14;100961.38;;;5.80;60.77
30073;BME280;16897;52.422;13.678;2022-11-15T04:41:36;100956.50;;;5.70;60.82
30073;BME280;16897;52.422;13.678;2022-11-15T04:45:56;101002.34;;;5.96;61.04
30073;BME280;16897;52.422;13.678;2022-11-15T04:50:17;101003.28;;;5.94;61.15
30073;BME280;16897;52.422;13.678;2022-11-15T04:54:38;101004.88;;;5.98;61.12
30073;BME280;16897;52.422;13.678;2022-11-15T04:58:58;100997.28;;;5.92;60.99
30073;BME280;16897;52.422;13.678;2022-11-15T05:03:18;100988.59;;;5.94;61.04
30073;BME280;16897;52.422;13.678;2022-11-15T05:07:58;101002.34;;;5.96;60.99
30073;BME280;16897;52.422;13.678;2022-11-15T05:12:18;100976.88;;;5.81;61.18
30073;BME280;16897;52.422;13.678;2022-11-15T05:16:39;100959.94;;;5.71;61.02
30073;BME280;16897;52.422;13.678;2022-11-15T05:21:08;100984.31;;;5.92;61.05
30073;BME280;16897;52.422;13.678;2022-11-15T05:25:29;100976.78;;;5.84;61.02
30073;BME280;16897;52.422;13.678;2022-11-15T05:29:49;100974.13;;;5.86;61.06
30073;BME280;16897;52.422;13.678;2022-11-15T05:34:10;100980.22;;;5.85;60.86
30073;BME280;16897;52.422;13.678;2022-11-15T05:38:30;100992.28;;;5.86;61.05
30073;BME280;16897;52.422;13.678;2022-11-15T05:42:51;100964.25;;;5.70;60.93
30073;BME280;16897;52.422;13.678;2022-11-15T05:47:20;100977.13;;;5.73;61.02
30073;BME280;16897;52.422;13.678;2022-11-15T05:51:44;101000.16;;;5.83;61.10
30073;BME280;16897;52.422;13.678;2022-11-15T05:56:06;100977.97;;;5.74;61.12
30073;BME280;16897;52.422;13.678;2022-11-15T06:00:29;100982.44;;;5.69;60.89
30073;BME280;16897;52.422;13.678;2022-11-15T06:04:50;101007.06;;;5.82;61.19
30073;BME280;16897;52.422;13.678;2022-11-15T06:09:10;100991.84;;;5.71;61.18
30073;BME280;16897;52.422;13.678;2022-11-15T06:13:31;100968.22;;;5.54;60.89
30073;BME280;16897;52.422;13.678;2022-11-15T06:17:53;101013.25;;;5.78;60.91
30073;BME280;16897;52.422;13.678;2022-11-15T06:22:16;101019.22;;;5.80;61.05
30073;BME280;16897;52.422;13.678;2022-11-15T06:26:37;100996.41;;;5.65;61.15
30073;BME280;16897;52.422;13.678;2022-11-15T06:31:09;101019.41;;;5.74;60.86
30073;BME280;16897;52.422;13.678;2022-11-15T06:35:34;101017.78;;;5.71;61.07
30073;BME280;16897;52.422;13.678;2022-11-15T06:39:54;101009.44;;;5.62;61.09
30073;BME280;16897;52.422;13.678;2022-11-15T06:44:14;101004.38;;;5.57;61.10
30073;BME280;16897;52.422;13.678;2022-11-15T06:48:37;101017.28;;;5.59;61.13
30073;BME280;16897;52.422;13.678;2022-11-15T06:53:02;101037.06;;;5.61;61.14
30073;BME280;16897;52.422;13.678;2022-11-15T06:57:23;101007.19;;;5.51;61.24
30073;BME280;16897;52.422;13.678;2022-11-15T07:01:43;101009.66;;;5.54;61.18
30073;BME280;16897;52.422;13.678;2022-11-15T07:06:03;100960.47;;;5.24;61.21
30073;BME280;16897;52.422;13.678;2022-11-15T07:10:24;101008.84;;;5.52;61.13
30073;BME280;16897;52.422;13.678;2022-11-15T07:14:45;101030.00;;;5.66;61.06
30073;BME280;16897;52.422;13.678;2022-11-15T07:19:06;101006.97;;;5.57;61.26
30073;BME280;16897;52.422;13.678;2022-11-15T07:23:28;101038.56;;;5.70;61.09
30073;BME280;16897;52.422;13.678;2022-11-15T07:27:59;101032.59;;;5.66;61.24
30073;BME280;16897;52.422;13.678;2022-11-15T07:32:20;101013.81;;;5.60;61.19
30073;BME280;16897;52.422;13.678;2022-11-15T07:36:40;101035.88;;;5.73;61.34
30073;BME280;16897;52.422;13.678;2022-11-15T07:41:03;101027.47;;;5.65;61.30
30073;BME280;16897;52.422;13.678;2022-11-15T07:45:24;100996.00;;;5.49;61.12
30073;BME280;16897;52.422;13.678;2022-11-15T07:49:47;101036.63;;;5.76;61.31
30073;BME280;16897;52.422;13.678;2022-11-15T07:54:08;101004.16;;;5.65;61.39
30073;BME280;16897;52.422;13.678;2022-11-15T07:58:28;101002.56;;;5.61;61.22
30073;BME280;16897;52.422;13.678;2022-11-15T08:02:48;100970.13;;;5.47;61.44
30073;BME280;16897;52.422;13.678;2022-11-15T08:07:08;101014.09;;;5.79;61.45
30073;BME280;16897;52.422;13.678;2022-11-15T08:11:29;101004.56;;;5.81;61.51
30073;BME280;16897;52.422;13.678;2022-11-15T08:15:49;100952.84;;;5.48;61.55
30073;BME280;16897;52.422;13.678;2022-11-15T08:20:10;101014.50;;;5.94;61.39
30073;BME280;16897;52.422;13.678;2022-11-15T08:24:30;101026.53;;;5.97;61.62
30073;BME280;16897;52.422;13.678;2022-11-15T08:28:50;101021.97;;;6.05;61.62
30073;BME280;16897;52.422;13.678;2022-11-15T08:33:13;100986.09;;;5.90;61.59
30073;BME280;16897;52.422;13.678;2022-11-15T08:37:33;101007.88;;;6.12;61.75
30073;BME280;16897;52.422;13.678;2022-11-15T08:41:54;100998.06;;;6.22;61.79
30073;BME280;16897;52.422;13.678;2022-11-15T08:46:14;100999.47;;;6.32;61.86
30073;BME280;16897;52.422;13.678;2022-11-15T08:50:34;101012.84;;;6.45;62.02
30073;BME280;16897;52.422;13.678;2022-11-15T08:54:54;100991.22;;;6.46;62.10
30073;BME280;16897;52.422;13.678;2022-11-15T08:59:15;101019.66;;;6.74;61.96
30073;BME280;16897;52.422;13.678;2022-11-15T09:03:35;101007.22;;;6.84;62.28
30073;BME280;16897;52.422;13.678;2022-11-15T09:07:55;100945.56;;;6.65;62.05
30073;BME280;16897;52.422;13.678;2022-11-15T09:12:16;101002.91;;;7.08;62.27
30073;BME280;16897;52.422;13.678;2022-11-15T09:16:36;101007.47;;;7.25;62.33
30073;BME280;16897;52.422;13.678;2022-11-15T09:20:58;101000.13;;;7.36;62.42
30073;BME280;16897;52.422;13.678;2022-11-15T09:25:19;101019.75;;;7.67;62.77
30073;BME280;16897;52.422;13.678;2022-11-15T09:29:39;100971.22;;;7.67;62.56
30073;BME280;16897;52.422;13.678;2022-11-15T09:34:00;100998.28;;;8.06;62.75
30073;BME280;16897;52.422;13.678;2022-11-15T09:38:20;101004.25;;;8.30;62.78
30073;BME280;16897;52.422;13.678;2022-11-15T09:43:00;100999.88;;;8.52;62.82
30073;BME280;16897;52.422;13.678;2022-11-15T09:51:58;100970.81;;;8.82;63.17
30073;BME280;16897;52.422;13.678;2022-11-15T09:56:03;100946.28;;;8.88;63.14
30073;BME280;16897;52.422;13.678;2022-11-15T10:00:29;100986.81;;;9.33;63.21
30073;BME280;16897;52.422;13.678;2022-11-15T10:04:33;100975.44;;;9.52;63.16
30073;BME280;16897;52.422;13.678;2022-11-15T10:08:51;100989.72;;;9.82;63.36
30073;BME280;16897;52.422;13.678;2022-11-15T10:12:55;100993.06;;;10.03;63.29
30073;BME280;16897;52.422;13.678;2022-11-15T10:26:17;100964.81;;;10.63;63.44
30073;BME280;16897;52.422;13.678;2022-11-15T10:30:19;100961.09;;;10.84;63.52
30073;BME280;16897;52.422;13.678;2022-11-15T10:34:23;100949.16;;;10.96;63.51
30073;BME280;16897;52.422;13.678;2022-11-15T10:38:25;100935.50;;;11.07;63.44
30073;BME280;16897;52.422;13.678;2022-11-15T10:42:29;100934.78;;;11.21;63.52
30073;BME280;16897;52.422;13.678;2022-11-15T10:46:30;100917.50;;;11.34;63.48
30073;BME280;16897;52.422;13.678;2022-11-15T10:50:32;100918.47;;;11.47;63.36
30073;BME280;16897;52.422;13.678;2022-11-15T10:54:47;100918.56;;;11.62;63.21
30073;BME280;16897;52.422;13.678;2022-11-15T10:58:56;100905.31;;;11.65;63.39
30073;BME280;16897;52.422;13.678;2022-11-15T11:03:02;100919.03;;;11.84;63.32
30073;BME280;16897;52.422;13.678;2022-11-15T11:07:22;100911.59;;;11.92;63.06
30073;BME280;16897;52.422;13.678;2022-11-15T11:11:46;100901.53;;;12.01;63.11
30073;BME280;16897;52.422;13.678;2022-11-15T11:15:47;100901.16;;;12.07;63.12
30073;BME280;16897;52.422;13.678;2022-11-15T11:20:34;100896.44;;;12.13;62.91
30073;BME280;16897;52.422;13.678;2022-11-15T11:29:39;100873.00;;;12.26;63.02
30073;BME280;16897;52.422;13.678;2022-11-15T11:47:39;100865.03;;;12.71;62.53
30073;BME280;16897;52.422;13.678;2022-11-15T11:56:34;100847.13;;;12.92;62.63
30073;BME280;16897;52.422;13.678;2022-11-15T12:00:59;100849.91;;;13.03;62.69
30073;BME280;16897;52.422;13.678;2022-11-15T12:05:43;100850.19;;;13.13;62.58
30073;BME280;16897;52.422;13.678;2022-11-15T12:14:22;100835.50;;;13.23;62.59
30073;BME280;16897;52.422;13.678;2022-11-15T12:18:26;100835.81;;;13.33;62.68
30073;BME280;16897;52.422;13.678;2022-11-15T12:27:16;100837.97;;;13.53;62.49
30073;BME280;16897;52.422;13.678;2022-11-15T12:35:41;100780.00;;;13.43;62.53
30073;BME280;16897;52.422;13.678;2022-11-15T12:57:34;100796.44;;;13.98;62.27
30073;BME280;16897;52.422;13.678;2022-11-15T13:01:55;100776.19;;;14.00;62.20
30073;BME280;16897;52.422;13.678;2022-11-15T13:06:00;100782.59;;;14.09;62.24
30073;BME280;16897;52.422;13.678;2022-11-15T13:14:45;100792.78;;;14.26;62.24
30073;BME280;16897;52.422;13.678;2022-11-15T13:18:54;100772.06;;;14.22;62.04
30073;BME280;16897;52.422;13.678;2022-11-15T13:23:02;100786.03;;;14.35;62.07
30073;BME280;16897;52.422;13.678;2022-11-15T13:27:16;100776.56;;;14.32;61.94
30073;BME280;16897;52.422;13.678;2022-11-15T13:31:37;100771.00;;;14.37;61.95
30073;BME280;16897;52.422;13.678;2022-11-15T13:35:44;100780.13;;;14.44;62.07
30073;BME280;16897;52.422;13.678;2022-11-15T13:39:48;100766.81;;;14.34;62.03
30073;BME280;16897;52.422;13.678;2022-11-15T13:43:52;100771.72;;;14.39;61.87
30073;BME280;16897;52.422;13.678;2022-11-15T13:47:58;100778.97;;;14.48;61.89
30073;BME280;16897;52.422;13.678;2022-11-15T13:52:06;100778.00;;;14.49;61.84
30073;BME280;16897;52.422;13.678;2022-11-15T13:56:09;100754.38;;;14.36;61.70
30073;BME280;16897;52.422;13.678;2022-11-15T14:00:29;100775.91;;;14.42;61.69
30073;BME280;16897;52.422;13.678;2022-11-15T14:04:42;100770.03;;;14.38;61.69
30073;BME280;16897;52.422;13.678;2022-11-15T14:13:30;100760.72;;;14.21;61.74
30073;BME280;16897;52.422;13.678;2022-11-15T14:17:37;100759.56;;;14.25;61.64
30073;BME280;16897;52.422;13.678;2022-11-15T14:22:14;100780.47;;;14.27;61.60
30073;BME280;16897;52.422;13.678;2022-11-15T14:26:32;100777.22;;;14.23;61.52
30073;BME280;16897;52.422;13.678;2022-11-15T14:30:34;100757.81;;;14.13;61.61
30073;BME280;16897;52.422;13.678;2022-11-15T14:34:36;100761.25;;;14.13;61.60
30073;BME280;16897;52.422;13.678;2022-11-15T14:38:38;100766.28;;;14.16;61.51
30073;BME280;16897;52.422;13.678;2022-11-15T14:42:40;100768.41;;;14.11;61.50
30073;BME280;16897;52.422;13.678;2022-11-15T14:46:41;100744.75;;;13.99;61.48
30073;BME280;16897;52.422;13.678;2022-11-15T14:50:43;100759.28;;;14.04;61.32
30073;BME280;16897;52.422;13.678;2022-11-15T14:54:46;100752.16;;;13.93;61.33
30073;BME280;16897;52.422;13.678;2022-11-15T14:58:48;100703.84;;;13.58;61.34
30073;BME280;16897;52.422;13.678;2022-11-15T15:02:53;100749.22;;;13.85;61.37
30073;BME280;16897;52.422;13.678;2022-11-15T15:06:55;100741.72;;;13.79;61.30
30073;BME280;16897;52.422;13.678;2022-11-15T15:10:56;100747.31;;;13.75;61.31
30073;BME280;16897;52.422;13.678;2022-11-15T15:14:58;100746.25;;;13.64;61.31
30073;BME280;16897;52.422;13.678;2022-11-15T15:19:00;100737.31;;;13.54;61.23
30073;BME280;16897;52.422;13.678;2022-11-15T15:23:01;100738.16;;;13.55;61.15
30073;BME280;16897;52.422;13.678;2022-11-15T15:27:03;100735.22;;;13.46;61.04
30073;BME280;16897;52.422;13.678;2022-11-15T15:31:05;100690.25;;;13.13;61.09
30073;BME280;16897;52.422;13.678;2022-11-15T15:35:10;100719.28;;;13.22;61.05
30073;BME280;16897;52.422;13.678;2022-11-15T15:39:12;100705.84;;;13.14;61.13
30073;BME280;16897;52.422;13.678;2022-11-15T15:43:14;100688.53;;;12.99;60.97
30073;BME280;16897;52.422;13.678;2022-11-15T15:47:21;100727.03;;;13.11;60.97
30073;BME280;16897;52.422;13.678;2022-11-15T15:51:23;100729.03;;;13.07;61.01
30073;BME280;16897;52.422;13.678;2022-11-15T15:55:25;100710.72;;;12.93;61.01
30073;BME280;16897;52.422;13.678;2022-11-15T15:59:28;100720.06;;;12.97;61.12
30073;BME280;16897;52.422;13.678;2022-11-15T16:03:29;100697.47;;;12.82;61.09
30073;BME280;16897;52.422;13.678;2022-11-15T16:07:32;100698.72;;;12.76;60.92
30073;BME280;16897;52.422;13.678;2022-11-15T16:11:33;100692.22;;;12.69;60.94
30073;BME280;16897;52.422;13.678;2022-11-15T16:15:35;100706.44;;;12.65;60.85
30073;BME280;16897;52.422;13.678;2022-11-15T16:19:37;100691.59;;;12.51;60.85
30073;BME280;16897;52.422;13.678;2022-11-15T16:23:39;100708.34;;;12.49;60.83
30073;BME280;16897;52.422;13.678;2022-11-15T16:27:40;100709.59;;;12.43;60.80
30073;BME280;16897;52.422;13.678;2022-11-15T16:31:46;100711.72;;;12.36;60.89
30073;BME280;16897;52.422;13.678;2022-11-15T16:35:47;100716.81;;;12.25;60.79
30073;BME280;16897;52.422;13.678;2022-11-15T16:39:49;100707.38;;;12.23;61.00
30073;BME280;16897;52.422;13.678;2022-11-15T16:43:52;100680.56;;;12.05;60.70
30073;BME280;16897;52.422;13.678;2022-11-15T16:47:54;100697.19;;;12.04;60.50
30073;BME280;16897;52.422;13.678;2022-11-15T16:51:56;100691.38;;;11.84;60.81
30073;BME280;16897;52.422;13.678;2022-11-15T16:55:57;100673.91;;;11.70;60.99
30073;BME280;16897;52.422;13.678;2022-11-15T16:59:59;100661.28;;;11.63;60.79
30073;BME280;16897;52.422;13.678;2022-11-15T17:04:01;100656.81;;;11.50;60.81
30073;BME280;16897;52.422;13.678;2022-11-15T17:08:17;100661.56;;;11.44;60.85
30073;BME280;16897;52.422;13.678;2022-11-15T17:12:20;100692.41;;;11.53;60.71
30073;BME280;16897;52.422;13.678;2022-11-15T17:16:22;100695.28;;;11.48;60.81
30073;BME280;16897;52.422;13.678;2022-11-15T17:20:24;100695.38;;;11.47;61.06
30073;BME280;16897;52.422;13.678;2022-11-15T17:24:26;100667.44;;;11.33;60.85
30073;BME280;16897;52.422;13.678;2022-11-15T17:28:27;100680.59;;;11.32;61.07
30073;BME280;16897;52.422;13.678;2022-11-15T17:32:29;100673.69;;;11.30;61.08
30073;BME280;16897;52.422;13.678;2022-11-15T17:36:32;100641.25;;;11.04;60.91
30073;BME280;16897;52.422;13.678;2022-11-15T17:40:35;100656.31;;;11.15;60.96
30073;BME280;16897;52.422;13.678;2022-11-15T17:44:36;100667.41;;;11.19;61.06
30073;BME280;16897;52.422;13.678;2022-11-15T17:48:38;100670.03;;;11.19;60.96
30073;BME280;16897;52.422;13.678;2022-11-15T17:52:40;100664.03;;;11.17;61.24
30073;BME280;16897;52.422;13.678;2022-11-15T17:56:45;100629.84;;;10.91;61.12
30073;BME280;16897;52.422;13.678;2022-11-15T18:00:47;100654.66;;;10.98;61.17
30073;BME280;16897;52.422;13.678;2022-11-15T18:04:49;100673.53;;;11.03;61.09
30073;BME280;16897;52.422;13.678;2022-11-15T18:08:53;100650.16;;;10.86;61.21
30073;BME280;16897;52.422;13.678;2022-11-15T18:12:57;100644.16;;;10.84;61.40
30073;BME280;16897;52.422;13.678;2022-11-15T18:16:59;100620.81;;;10.67;61.09
30073;BME280;16897;52.422;13.678;2022-11-15T18:21:04;100655.19;;;10.89;61.28
30073;BME280;16897;52.422;13.678;2022-11-15T18:25:07;100640.03;;;10.80;61.18
30073;BME280;16897;52.422;13.678;2022-11-15T18:29:09;100625.09;;;10.68;61.34
30073;BME280;16897;52.422;13.678;2022-11-15T18:33:10;100625.91;;;10.68;61.43
30073;BME280;16897;52.422;13.678;2022-11-15T18:37:12;100640.41;;;10.74;61.46
30073;BME280;16897;52.422;13.678;2022-11-15T18:41:17;100629.28;;;10.70;61.50
30073;BME280;16897;52.422;13.678;2022-11-15T18:45:20;100629.94;;;10.74;61.50
30073;BME280;16897;52.422;13.678;2022-11-15T18:49:22;100610.50;;;10.63;61.38
30073;BME280;16897;52.422;13.678;2022-11-15T18:53:24;100582.88;;;10.45;61.35
30073;BME280;16897;52.422;13.678;2022-11-15T18:57:25;100631.31;;;10.65;61.20
30073;BME280;16897;52.422;13.678;2022-11-15T19:01:39;100633.78;;;10.52;61.40
30073;BME280;16897;52.422;13.678;2022-11-15T19:05:41;100638.34;;;10.49;61.25
30073;BME280;16897;52.422;13.678;2022-11-15T19:09:42;100642.63;;;10.50;61.48
30073;BME280;16897;52.422;13.678;2022-11-15T19:13:45;100633.13;;;10.49;61.50
30073;BME280;16897;52.422;13.678;2022-11-15T19:17:46;100644.22;;;10.52;61.42
30073;BME280;16897;52.422;13.678;2022-11-15T19:21:48;100614.44;;;10.40;61.45
30073;BME280;16897;52.422;13.678;2022-11-15T19:25:55;100600.72;;;10.21;61.37
30073;BME280;16897;52.422;13.678;2022-11-15T19:29:57;100643.81;;;10.44;61.53
30073;BME280;16897;52.422;13.678;2022-11-15T19:34:01;100637.94;;;10.40;61.74
30073;BME280;16897;52.422;13.678;2022-11-15T19:38:04;100637.00;;;10.41;61.58
30073;BME280;16897;52.422;13.678;2022-11-15T19:42:06;100621.03;;;10.32;61.74
30073;BME280;16897;52.422;13.678;2022-11-15T19:46:11;100609.13;;;10.26;61.79
30073;BME280;16897;52.422;13.678;2022-11-15T19:50:12;100610.72;;;10.29;61.72
30073;BME280;16897;52.422;13.678;2022-11-15T19:54:14;100608.38;;;10.24;61.71
30073;BME280;16897;52.422;13.678;2022-11-15T19:58:17;100635.75;;;10.33;61.76
30073;BME280;16897;52.422;13.678;2022-11-15T20:02:18;100637.75;;;10.28;61.84
30073;BME280;16897;52.422;13.678;2022-11-15T20:06:32;100584.97;;;9.91;61.76
30073;BME280;16897;52.422;13.678;2022-11-15T20:10:34;100653.56;;;10.25;61.93
30073;BME280;16897;52.422;13.678;2022-11-15T20:14:36;100645.16;;;10.19;61.75
30073;BME280;16897;52.422;13.678;2022-11-15T20:18:38;100643.66;;;10.15;61.91
30073;BME280;16897;52.422;13.678;2022-11-15T20:22:40;100592.13;;;9.87;61.71
30073;BME280;16897;52.422;13.678;2022-11-15T20:26:41;100636.22;;;10.08;61.86
30073;BME280;16897;52.422;13.678;2022-11-15T20:30:45;100635.81;;;10.00;61.98
30073;BME280;16897;52.422;13.678;2022-11-15T20:34:47;100640.84;;;10.03;62.02
30073;BME280;16897;52.422;13.678;2022-11-15T20:38:49;100642.78;;;9.99;61.84
30073;BME280;16897;52.422;13.678;2022-11-15T20:42:54;100627.47;;;9.93;61.82
30073;BME280;16897;52.422;13.678;2022-11-15T20:46:56;100642.19;;;9.94;61.92
30073;BME280;16897;52.422;13.678;2022-11-15T20:51:08;100612.97;;;9.71;62.04
30073;BME280;16897;52.422;13.678;2022-11-15T20:55:10;100598.31;;;9.69;61.91
30073;BME280;16897;52.422;13.678;2022-11-15T20:59:11;100633.19;;;9.84;61.99
30073;BME280;16897;52.422;13.678;2022-11-15T21:03:13;100624.75;;;9.79;61.93
30073;BME280;16897;52.422;13.678;2022-11-15T21:07:15;100629.97;;;9.79;61.95
30073;BME280;16897;52.422;13.678;2022-11-15T21:11:17;100615.66;;;9.70;62.22
30073;BME280;16897;52.422;13.678;2022-11-15T21:15:37;100609.44;;;9.72;62.04
30073;BME280;16897;52.422;13.678;2022-11-15T21:19:39;100576.78;;;9.49;62.11
30073;BME280;16897;52.422;13.678;2022-11-15T21:23:42;100614.81;;;9.69;62.00
30073;BME280;16897;52.422;13.678;2022-11-15T21:27:43;100593.78;;;9.57;61.96
30073;BME280;16897;52.422;13.678;2022-11-15T21:31:47;100572.72;;;9.44;61.93
30073;BME280;16897;52.422;13.678;2022-11-15T21:35:50;100608.25;;;9.62;62.34
30073;BME280;16897;52.422;13.678;2022-11-15T21:39:51;100615.97;;;9.64;62.21
30073;BME280;16897;52.422;13.678;2022-11-15T21:44:01;100597.78;;;9.46;62.14
30073;BME280;16897;52.422;13.678;2022-11-15T21:48:04;100596.00;;;9.47;62.16
30073;BME280;16897;52.422;13.678;2022-11-15T21:52:06;100609.75;;;9.50;62.19
30073;BME280;16897;52.422;13.678;2022-11-15T21:56:08;100597.41;;;9.37;62.04
30073;BME280;16897;52.422;13.678;2022-11-15T22:00:13;100612.91;;;9.40;62.28
30073;BME280;16897;52.422;13.678;2022-11-15T22:04:33;100602.88;;;9.32;62.20
30073;BME280;16897;52.422;13.678;2022-11-15T22:08:35;100583.06;;;9.12;62.29
30073;BME280;16897;52.422;13.678;2022-11-15T22:12:37;100632.16;;;9.37;62.14
30073;BME280;16897;52.422;13.678;2022-11-15T22:16:39;100603.94;;;9.28;62.23
30073;BME280;16897;52.422;13.678;2022-11-15T22:20:41;100609.00;;;9.31;62.25
30073;BME280;16897;52.422;13.678;2022-11-15T22:24:52;100607.50;;;9.27;62.31
30073;BME280;16897;52.422;13.678;2022-11-15T22:28:53;100570.13;;;9.11;62.42
30073;BME280;16897;52.422;13.678;2022-11-15T22:32:55;100565.66;;;9.13;62.29
30073;BME280;16897;52.422;13.678;2022-11-15T22:36:57;100568.25;;;9.13;62.35
30073;BME280;16897;52.422;13.678;2022-11-15T22:40:58;100562.47;;;9.07;62.53
30073;BME280;16897;52.422;13.678;2022-11-15T22:45:00;100578.69;;;9.13;62.35
30073;BME280;16897;52.422;13.678;2022-11-15T22:49:02;100581.16;;;9.16;62.28
30073;BME280;16897;52.422;13.678;2022-11-15T22:53:03;100515.53;;;8.74;62.38
30073;BME280;16897;52.422;13.678;2022-11-15T22:57:05;100566.25;;;9.02;62.42
30073;BME280;16897;52.422;13.678;2022-11-15T23:01:13;100557.66;;;9.00;62.53
30073;BME280;16897;52.422;13.678;2022-11-15T23:05:18;100516.16;;;8.79;62.54
30073;BME280;16897;52.422;13.678;2022-11-15T23:09:20;100538.25;;;9.05;62.57
