sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:02:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:07:27;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:12:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:17:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:22:30;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:32:30;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:37:27;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:42:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:47:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:52:27;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T00:57:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:07:28;12.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:12:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:17:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:22:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:27:27;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:32:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:37:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:42:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:47:31;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:52:31;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T01:57:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T02:07:30;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T02:12:29;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T02:18:15;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T02:22:44;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T02:32:35;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T02:37:42;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T02:42:32;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T02:47:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T02:52:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T02:57:39;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:02:42;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:07:35;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:12:36;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:17:36;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:27:34;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:32:34;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:37:35;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:42:35;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:47:34;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:52:30;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T03:57:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:02:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:12:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:17:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:22:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:27:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:32:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:37:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:42:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:47:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:52:27;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T04:57:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:02:27;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:07:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:12:27;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:17:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:22:28;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:27:27;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:32:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:37:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:42:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:47:32;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:52:33;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T05:57:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:02:27;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:07:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:12:27;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:17:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:22:27;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:27:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:32:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:37:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:42:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:47:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:52:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T06:57:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:02:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:07:27;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:12:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:17:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:22:26;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:27:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:32:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:37:27;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:42:27;8.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:47:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:52:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T07:57:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:02:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:07:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:12:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:17:28;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:22:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:27:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:32:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:37:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:42:27;8.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:47:27;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:52:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T08:57:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:02:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:07:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:12:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:17:27;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:22:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:27:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:32:27;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:37:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:42:46;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:48:02;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:52:29;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T09:57:37;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:02:46;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:07:34;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:12:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:17:58;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:22:35;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:27:28;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:32:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:37:37;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:42:30;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:47:33;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:52:31;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T10:57:31;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:02:40;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:07:34;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:12:38;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:17:53;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:22:35;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:27:43;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:32:50;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:37:37;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:42:41;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:47:36;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:52:31;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T11:57:39;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:02:34;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:07:34;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:12:38;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:17:32;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:22:35;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:27:35;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:32:37;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:37:55;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:45:23;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:52:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T12:57:45;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:02:30;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:08:06;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:17:37;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:22:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:27:29;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:32:27;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:37:43;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:42:33;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:47:30;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:52:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T13:57:34;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:02:31;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:07:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:17:39;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:22:30;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:27:32;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:32:30;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:37:31;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:42:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:47:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:52:35;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T14:57:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:02:30;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:07:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:12:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:17:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:22:32;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:27:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:32:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:37:33;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:42:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:47:30;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:52:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T15:57:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:02:27;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:07:32;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:12:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:17:30;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:22:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:27:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:32:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:37:32;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:42:27;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:47:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:52:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T16:57:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:07:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:12:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:17:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:22:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:27:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:32:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:37:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:42:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:47:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:52:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T17:57:27;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:02:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:07:27;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:12:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:17:27;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:22:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:27:27;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:32:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:37:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:42:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:47:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:52:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T18:57:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:02:28;12.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:07:27;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:12:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:17:27;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:22:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:27:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:32:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:37:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:42:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:47:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:52:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T19:57:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:02:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:07:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:12:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:17:27;8.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:22:26;8.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:27:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:32:27;12.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:37:27;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:42:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:47:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:52:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T20:57:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:02:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:07:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:12:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:17:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:22:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:27:28;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:32:27;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:37:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:42:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:47:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:52:27;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T21:57:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:02:27;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:07:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:12:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:17:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:22:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:27:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:32:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:37:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:42:27;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:47:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:52:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T22:57:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:02:29;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:07:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:12:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:17:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:22:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:27:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:32:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:37:27;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:42:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:47:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:52:27;12.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-15T23:57:28;11.1;;;;
