sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:01:49;60;161;;155;153980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:04:19;62;160;;157;150378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:06:50;69;161;;173;149234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:09:20;57;157;;143;148521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:11:50;56;160;;144;151887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:14:20;67;158;;170;151639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:16:50;67;155;;169;149967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:19:20;55;156;;140;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:21:50;62;156;;156;149624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:24:20;62;155;;156;149987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:26:50;57;154;;145;150426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:29:20;67;156;;169;149458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:31:50;62;157;;158;150651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:34:20;55;153;;139;149162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:36:50;70;157;;174;147139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:39:20;63;155;;161;152750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:41:51;58;155;;147;151145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:44:21;61;158;;148;145065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:46:51;68;157;;176;155021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:49:21;73;157;;180;146426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:51:51;62;155;;159;153393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:54:21;62;160;;157;149954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:56:51;60;157;;152;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T00:59:21;61;153;;152;149198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:01:51;59;155;;150;150998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:04:21;59;154;;148;149620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:06:51;66;152;;166;150245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:09:21;61;152;;152;149008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:11:51;58;152;;148;150966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:14:21;61;150;;154;149953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:16:51;55;147;;138;150224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:19:21;67;151;;167;148755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:21:51;59;147;;151;151471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:24:21;56;147;;140;148277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:26:51;63;148;;162;152063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:29:21;68;151;;170;148295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:31:52;64;150;;162;149744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:34:22;62;150;;159;151871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:36:52;57;152;;140;147317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:39:22;58;148;;150;153036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:41:52;76;154;;191;149664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:46:57;58;155;;153;156240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:49:26;63;151;;160;151908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:51:57;60;153;;152;149924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:54:28;55;151;;140;150907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:57:04;54;150;;138;150581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T01:59:28;61;149;;153;150187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:01:58;50;150;;124;148770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:04:30;59;150;;149;150983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:06:59;56;148;;140;149927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:09:29;54;149;;137;151076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:11:59;69;151;;172;148018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:14:29;59;151;;150;151790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:19:40;70;150;;175;148014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:24:49;58;154;;150;153461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:35:02;57;157;;153;158416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:40:14;60;148;;152;149740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:42:39;61;155;;162;158449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:45:08;59;147;;147;149049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:47:41;53;146;;135;152701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:50:12;65;148;;166;151131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:52:39;58;147;;146;149502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:55:28;62;147;;156;150311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T02:57:48;62;143;;157;149649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:00:14;64;146;;164;151653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:05:41;63;154;;168;158132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:12:55;59;149;;150;150295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:15:32;65;150;;163;150168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:20:35;65;160;;172;158469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:23:09;56;150;;143;151155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:25:38;60;148;;151;150309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:28:07;59;149;;150;150942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:30:37;59;152;;149;149220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:33:07;60;147;;152;150899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:35:38;64;147;;161;150721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:38:11;56;146;;139;148841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:40:40;54;147;;138;152313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:43:28;61;148;;154;150533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:45:42;57;145;;144;150226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:48:13;61;147;;155;150909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:50:42;67;148;;169;150839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:53:13;60;145;;154;151791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:55:43;65;148;;161;148395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T03:58:13;55;147;;139;151483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:00:43;70;147;;175;149768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:03:13;66;146;;163;147311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:05:43;57;146;;146;152988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:08:13;65;148;;163;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:10:43;65;147;;163;149691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:13:13;52;147;;131;149591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:15:43;56;144;;140;149509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:18:13;56;145;;142;149816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:20:43;72;148;;180;149595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:23:14;64;145;;162;151835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:25:44;67;149;;169;151128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:28:14;61;147;;154;149533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:30:44;59;148;;149;149420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:33:14;51;145;;129;151235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:35:44;61;148;;153;149701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:38:14;62;146;;156;149243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:40:44;60;149;;153;151053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:43:14;60;147;;151;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:45:44;68;147;;170;148841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:48:14;59;145;;150;151021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:50:46;64;144;;160;149829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:53:15;63;146;;158;150141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:55:46;61;145;;154;150596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T04:58:15;60;144;;151;150547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:00:45;77;146;;192;149219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:03:16;63;145;;158;150337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:05:46;57;144;;143;149500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:08:16;64;145;;161;150773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:10:46;64;143;;160;148902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:13:16;55;143;;141;151775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:15:47;58;143;;144;147993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:18:16;69;145;;177;152456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:20:47;62;140;;157;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:23:17;55;141;;139;150156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:25:47;62;141;;156;149991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:28:17;69;142;;173;150174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:30:47;61;139;;155;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:33:17;60;138;;152;149647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:35:48;61;139;;153;149582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:38:17;68;136;;170;149863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:40:47;64;136;;161;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:43:17;59;131;;148;148730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:45:47;62;134;;157;151063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:48:17;60;132;;153;150693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:50:47;64;131;;162;150571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:53:18;53;129;;129;145426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:55:48;54;131;;140;154428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T05:58:18;53;131;;133;149323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:00:48;62;131;;156;149207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:03:18;70;128;;180;152369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:05:48;68;129;;171;149909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:08:18;55;128;;139;149592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:10:48;60;127;;151;150438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:13:18;57;127;;145;150210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:15:48;66;130;;164;148903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:18:18;68;128;;172;150381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:20:48;59;126;;149;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:23:18;64;126;;162;150031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:25:48;62;125;;154;148605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:28:18;62;125;;157;150407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:30:49;67;128;;171;151662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:33:19;63;125;;158;149421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:35:48;68;127;;173;150755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:38:19;56;124;;141;150158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:40:49;57;125;;142;148913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:43:19;56;127;;139;148476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:45:49;56;126;;144;152546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:48:19;59;126;;147;148739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:50:52;61;125;;154;151367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:53:19;56;126;;141;149647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:55:49;55;126;;138;149761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T06:58:20;61;128;;153;149917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:00:50;58;128;;148;150545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:03:20;61;125;;152;149157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:05:51;60;126;;153;151514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:08:21;56;126;;141;149839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:10:51;65;126;;166;152280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:13:23;56;128;;142;149717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:15:51;59;126;;147;149451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:18:21;62;129;;156;149203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:20:51;59;129;;151;151780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:23:21;60;129;;151;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:25:51;64;132;;160;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:28:21;60;132;;150;149652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:30:51;55;132;;139;149480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:33:21;60;133;;151;150758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:35:51;59;135;;150;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:38:21;64;137;;162;150347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:40:58;64;141;;158;147988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:43:22;56;138;;144;152261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:45:52;63;142;;158;149350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:48:22;58;144;;144;148533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:50:52;60;146;;149;148990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:53:22;63;145;;161;153207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:55:52;56;147;;141;149931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T07:58:22;50;151;;125;149959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:00:52;57;149;;144;149178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:03:22;60;152;;153;150959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:05:52;59;149;;147;148689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:08:22;65;155;;164;150668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:10:52;68;154;;169;147575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:13:22;62;156;;160;153242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:15:56;64;158;;162;150099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:18:22;60;161;;150;149054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:20:52;65;161;;163;149007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:23:22;61;162;;151;147839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:25:52;60;162;;154;152572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:28:23;60;163;;154;151797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:30:53;61;160;;153;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:33:23;64;166;;158;145898
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:35:55;60;165;;155;153974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:38:24;63;174;;161;151625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:40:58;61;172;;153;149885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:43:25;67;178;;168;149336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:45:57;60;178;;153;151417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:48:26;62;180;;158;150895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:50:56;58;182;;144;147104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:53:27;65;183;;168;153725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:55:57;49;178;;123;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T08:58:27;69;186;;173;148860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:00:57;68;185;;173;151076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:03:27;52;182;;131;150443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:05:58;59;181;;149;149302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:08:31;65;183;;164;151322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:11:02;66;185;;167;150569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:13:28;63;184;;158;150109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:15:59;58;187;;145;149294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:18:29;63;188;;158;149866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:20:59;68;188;;172;151012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:23:29;49;189;;123;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:25:59;51;192;;129;150079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:28:30;59;192;;149;149454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:31:00;55;194;;139;149438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:33:30;61;198;;156;151489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:36:01;59;197;;148;148828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:38:31;57;196;;145;152357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:41:16;52;195;;131;149982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:43:46;61;203;;158;154855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:46:12;60;197;;151;150133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:48:43;57;198;;142;148999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:51:08;62;204;;157;151107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:56:18;58;209;;147;151829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T09:59:00;61;206;;155;150121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:01:17;62;211;;157;150477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:03:40;64;209;;162;149661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:06:19;61;211;;155;151103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:08:46;67;215;;168;149769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:11:13;63;218;;161;151271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:13:43;59;219;;150;150779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:21:21;64;235;;165;153356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:23:50;64;230;;161;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:26:21;55;232;;140;150833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:28:52;61;235;;155;150203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:31:23;60;234;;151;150671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:36:23;60;245;;153;151166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:38:54;59;250;;150;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:41:30;68;256;;170;149641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:46:36;62;279;;166;158718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:49:16;64;269;;161;149400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:51:40;65;290;;169;154885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:54:08;61;287;;154;150854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:56:39;57;290;;143;150250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T10:59:14;60;296;;154;151571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:01:45;60;308;;150;149687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:04:10;65;309;;163;149980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:06:49;48;308;;120;149662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:09:18;60;321;;153;152316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:11:45;57;325;;145;150899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:14:12;68;321;;172;150746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:16:44;61;311;;154;150401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:24:25;59;318;;159;159484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:32:31;62;304;;167;159718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:34:52;66;279;;167;149576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:37:14;71;281;;181;151371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:39:59;61;274;;154;151115
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:42:32;69;289;;181;156905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:47:23;64;282;;162;150859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:49:56;61;276;;156;151055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:52:27;70;274;;177;150350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:55:10;52;274;;131;150215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T11:57:40;53;284;;132;149274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T12:02:40;62;286;;157;149748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T12:05:07;59;286;;150;151272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T12:07:34;67;285;;169;150021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T12:10:08;69;286;;174;150823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T12:15:18;68;280;;173;152206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T12:17:39;68;290;;176;154416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T12:20:17;70;286;;175;149752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-15T12:22:48;61;286;;155;151131
