sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:00:38;60.24;55.72;68.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:03:08;59.17;54.97;65.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:05:46;57.57;54.53;60.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:08:10;56.84;53.77;61.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:10:40;57.41;52.75;63.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:13:12;57.82;54.66;64.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:15:42;57.18;54.30;61.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:18:14;58.22;54.88;63.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:20:42;60.16;55.94;67.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:23:12;57.58;54.78;64.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:25:42;56.96;53.73;63.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:28:13;58.07;54.44;62.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:30:44;58.59;55.26;62.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:33:14;60.99;58.28;63.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:35:45;61.45;58.74;64.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:38:15;61.40;57.50;65.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:40:47;58.88;55.80;63.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:43:15;57.22;53.81;61.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:45:46;58.12;54.61;64.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:48:16;66.36;59.67;74.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:50:46;62.57;56.20;68.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:53:17;58.62;55.33;65.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:55:48;57.63;54.55;62.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T00:58:17;57.24;54.52;61.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:00:47;59.25;54.80;72.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:03:18;58.54;54.91;68.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:05:48;57.14;53.99;64.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:08:19;57.98;54.60;63.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:10:49;58.79;54.73;66.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:13:19;59.35;54.93;67.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:15:50;59.45;54.65;71.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:18:21;57.00;54.39;62.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:20:50;58.46;54.77;65.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:23:21;58.13;54.75;61.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:25:51;57.50;52.69;60.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:28:21;58.78;56.46;61.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:30:52;60.33;55.15;65.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:33:22;59.60;55.90;64.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:35:52;59.51;56.28;64.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:38:26;59.10;55.37;66.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:40:53;60.14;54.55;66.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:43:26;60.25;56.49;70.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:46:02;58.81;55.38;63.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:48:28;58.79;55.92;62.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:50:54;61.57;56.45;66.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:53:27;59.78;55.38;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:55:55;59.33;55.85;66.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T01:58:31;60.00;57.08;64.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:00:56;59.48;55.48;67.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:03:33;59.52;55.56;67.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:05:56;59.01;54.84;64.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:08:27;57.43;53.73;61.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:10:57;58.05;53.86;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:13:27;59.16;55.82;64.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:16:02;58.45;55.32;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:18:32;58.60;55.54;62.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:26:10;59.83;54.62;69.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:28:38;59.43;55.31;64.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:31:05;59.62;56.32;64.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:33:35;59.17;55.00;63.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:36:02;63.27;57.89;70.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:38:37;58.36;55.21;72.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:41:04;58.13;55.43;60.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:43:36;58.62;55.53;64.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:46:06;59.52;56.41;63.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:48:33;59.30;54.96;66.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:51:03;58.05;55.04;63.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:53:33;59.95;55.86;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:56:04;58.50;55.78;62.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T02:58:50;59.87;57.10;64.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:01:10;59.28;56.51;70.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:03:41;57.93;54.29;65.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:06:16;56.97;54.07;66.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:08:44;57.07;54.32;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:11:10;60.47;56.05;64.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:13:39;58.50;54.16;63.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:16:09;57.37;54.94;70.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:18:40;56.91;53.55;60.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:21:08;57.79;54.39;66.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:23:39;59.36;55.79;63.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:26:09;59.37;55.28;64.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:28:38;57.66;53.96;60.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:31:08;58.55;55.64;65.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:33:38;61.37;55.85;69.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:36:08;56.39;52.55;60.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:38:39;55.83;52.70;62.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:41:15;61.06;53.20;70.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:43:46;59.00;54.53;68.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:46:15;58.66;55.16;65.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:48:44;58.04;54.69;62.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:51:11;57.49;53.23;61.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:53:41;56.34;53.37;60.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:56:11;57.45;53.29;62.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T03:58:42;55.91;52.10;59.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:01:12;58.93;53.01;70.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:03:42;57.62;53.87;68.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:06:12;57.06;52.92;76.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:08:43;56.44;53.55;60.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:11:18;56.21;52.91;60.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:13:43;59.07;55.10;65.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:16:16;57.37;52.30;66.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:18:45;56.32;52.70;59.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:21:15;58.16;54.54;64.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:23:46;56.51;52.80;59.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:26:19;56.46;53.64;59.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:28:46;58.60;54.36;72.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:31:18;58.71;55.02;69.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:36:18;60.25;54.67;78.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:38:48;57.34;54.29;62.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:41:18;59.32;55.21;69.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:43:48;59.91;56.08;63.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:46:18;58.12;55.05;61.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:48:54;57.97;53.75;61.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:51:19;58.69;55.34;63.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:53:58;61.73;55.72;71.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:56:21;57.86;53.78;62.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T04:58:50;59.07;54.86;63.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:01:21;60.38;57.53;64.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:03:51;58.09;54.34;63.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:06:22;57.48;54.85;62.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:08:53;56.70;53.65;60.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:11:23;56.42;53.20;60.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:13:53;56.98;54.04;62.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:16:23;56.40;53.56;60.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:18:54;57.34;54.10;61.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:21:24;56.95;53.90;60.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:23:55;56.03;53.65;58.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:26:25;56.39;52.01;61.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:28:57;57.25;53.68;60.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:31:27;58.04;55.01;66.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:33:58;58.02;54.05;64.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:36:33;56.85;54.06;60.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:38:57;56.92;53.25;61.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:41:33;59.31;55.13;63.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:43:57;57.96;54.75;63.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:46:28;58.10;54.52;62.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:48:58;60.49;56.84;66.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:51:29;60.47;56.74;64.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:53:59;60.63;57.39;68.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:56:29;59.98;56.52;63.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T05:58:59;60.61;56.94;70.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:01:30;58.94;56.09;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:04:00;62.44;57.41;68.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:06:30;60.42;56.25;64.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:09:03;58.26;54.69;68.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:11:32;57.95;54.37;62.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:14:02;59.67;55.38;64.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:16:32;58.83;55.13;63.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:19:02;58.03;54.95;60.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:21:33;58.44;54.05;62.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:24:03;58.15;54.67;64.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:26:33;58.37;54.63;62.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:29:05;59.85;55.22;66.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:31:35;58.00;54.50;62.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:34:05;60.42;56.65;64.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:36:36;58.96;55.01;65.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:39:06;58.11;53.60;73.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:41:37;57.37;53.38;62.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:44:06;57.99;54.89;62.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:46:37;61.45;54.78;75.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:49:08;60.16;52.60;68.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:51:38;60.44;55.95;66.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:54:08;61.17;58.34;64.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:56:39;58.96;54.41;66.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T06:59:09;57.48;55.00;62.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:01:39;59.76;54.84;64.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:04:12;65.22;56.60;71.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:06:40;59.96;54.95;70.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:09:10;57.76;54.27;63.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:11:41;59.79;53.86;67.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:14:11;57.74;54.24;62.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:16:41;57.42;53.68;62.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:19:12;55.68;52.86;63.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:21:49;58.14;54.46;67.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:24:13;58.68;55.05;66.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:26:44;57.10;54.15;60.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:29:13;59.13;54.36;69.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:31:44;57.78;55.05;62.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:34:14;58.45;54.43;65.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:36:45;58.25;55.25;63.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:39:15;58.26;54.81;62.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:41:45;60.24;56.01;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:44:15;58.95;55.18;63.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:46:47;57.61;54.71;65.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:49:17;59.55;56.06;67.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:51:47;59.59;55.32;63.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:54:17;59.61;55.86;63.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:56:51;57.21;53.93;61.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T07:59:17;58.44;55.07;64.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:01:48;58.54;53.71;67.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:04:18;58.30;53.93;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:06:48;57.93;54.18;60.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:09:19;57.24;53.47;63.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:11:51;57.51;53.49;62.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:14:20;57.18;53.85;66.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:16:51;56.33;52.02;67.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:19:21;55.31;52.40;58.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:21:51;56.29;52.22;62.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:24:21;55.86;52.68;59.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:26:52;56.39;52.91;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:29:26;62.12;54.98;69.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:31:54;56.84;52.94;63.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:34:26;59.86;53.47;64.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:36:53;57.11;52.28;63.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:39:24;60.66;52.62;73.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:41:55;56.57;51.72;60.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:44:25;56.68;52.63;62.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:46:56;56.95;53.12;67.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:49:24;57.80;53.26;62.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:51:55;59.10;54.09;65.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:54:25;57.40;54.30;66.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:56:56;55.75;52.45;63.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T08:59:28;56.56;52.11;63.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:01:56;57.00;53.32;64.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:04:27;56.53;53.23;59.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:06:57;57.19;53.77;62.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:09:30;55.45;51.16;62.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:11:59;55.17;51.71;63.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:14:29;56.99;52.37;64.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:17:06;59.26;52.35;73.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:19:31;57.70;52.46;68.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:22:00;56.26;52.34;60.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:24:30;55.95;52.55;58.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:27:00;55.40;52.22;60.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:29:37;55.73;52.29;58.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:32:00;55.49;52.74;59.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:34:31;56.83;50.31;66.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:37:02;56.20;52.16;65.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:39:32;54.91;51.74;58.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:44:40;57.99;54.69;60.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:47:15;57.22;53.28;61.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:49:37;58.89;54.60;64.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:52:04;59.72;55.44;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:54:37;58.32;55.01;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:57:09;57.50;54.20;61.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T09:59:46;56.54;52.98;61.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:02:14;56.19;53.59;60.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:04:42;56.01;53.61;60.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:07:13;54.66;50.94;61.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:09:41;53.67;50.34;61.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:12:08;53.65;50.59;56.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:14:38;52.93;50.19;57.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:17:21;53.75;50.48;63.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:19:44;57.50;54.10;61.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:22:16;56.04;53.16;59.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:24:45;55.80;53.58;58.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:27:12;59.44;53.47;68.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:29:44;56.34;51.47;60.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:32:17;55.49;51.02;62.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:34:40;60.42;52.60;65.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:37:17;55.20;51.76;61.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:39:40;53.47;50.47;63.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:42:18;56.48;51.78;62.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:44:44;55.42;52.27;58.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:52:17;58.86;53.87;65.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:54:44;56.70;51.57;61.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:57:15;52.80;50.53;56.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T10:59:49;54.92;50.83;59.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:04:50;53.34;49.98;58.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:07:27;53.72;50.50;60.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:09:44;53.47;50.25;60.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:12:14;53.22;50.14;58.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:14:45;54.89;51.44;59.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:17:21;53.62;50.57;57.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:19:56;55.17;51.17;62.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:22:24;55.66;51.70;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:24:53;54.26;51.09;59.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:27:27;55.66;51.45;69.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:29:58;56.68;51.96;61.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:32:28;56.05;49.16;62.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:34:54;64.43;55.32;79.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:37:27;54.89;50.98;60.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-15T11:39:58;53.96;48.17;59.68;;
