sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46722;BME280;32455;43.430;23.136;2022-11-15T00:01:01;98916.28;;;6.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:03:51;98902.66;;;6.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:06:36;98909.22;;;6.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:09:22;98909.97;;;6.64;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:12:07;98892.16;;;6.56;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:14:52;98905.13;;;6.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:17:38;98907.38;;;6.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:20:23;98881.56;;;6.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:23:08;98878.44;;;6.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:25:59;98899.09;;;6.65;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:28:45;98899.91;;;6.66;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:31:31;98905.59;;;6.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:34:17;98907.19;;;6.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:37:02;98899.66;;;6.75;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:39:48;98880.97;;;6.75;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:42:34;98892.53;;;6.68;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:45:19;98902.59;;;6.66;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:48:05;98858.16;;;6.50;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:50:50;98885.84;;;6.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:53:35;98878.84;;;6.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:56:21;98873.03;;;6.67;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T00:59:06;98871.84;;;6.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:01:51;98856.78;;;6.54;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:04:36;98870.06;;;6.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:07:22;98854.88;;;6.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:10:07;98837.94;;;6.56;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:12:53;98859.31;;;6.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:15:41;98862.94;;;6.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:18:27;98865.00;;;6.52;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:21:15;98847.41;;;6.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:24:01;98863.63;;;6.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:26:45;98848.72;;;6.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:29:30;98852.41;;;6.61;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:32:16;98845.56;;;6.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:35:01;98840.69;;;6.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:37:46;98848.72;;;6.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:40:32;98860.22;;;6.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:43:30;98855.13;;;6.53;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:46:29;98848.47;;;6.34;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:49:19;98848.56;;;6.41;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:52:09;98837.19;;;6.47;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:55:15;98850.75;;;6.60;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T01:58:02;98842.41;;;6.55;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:00:50;98828.41;;;6.38;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:04:14;98823.78;;;6.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:06:52;98831.38;;;6.43;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:09:38;98830.47;;;6.51;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:12:23;98831.28;;;6.51;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:15:10;98825.41;;;6.56;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:18:28;98829.84;;;6.64;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:21:55;98835.44;;;6.54;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:25:14;98827.88;;;6.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:31:30;98823.72;;;6.55;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:37:39;98822.34;;;6.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:43:23;98803.31;;;6.47;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:46:38;98812.06;;;6.56;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:49:47;98813.78;;;6.49;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:52:33;98808.72;;;6.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T02:55:36;98811.38;;;6.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:01:45;98821.03;;;6.40;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:04:58;98810.63;;;6.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:11:03;98808.16;;;6.44;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:17:02;98817.94;;;6.28;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:19:53;98806.09;;;6.31;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:22:43;98788.97;;;6.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:25:30;98766.88;;;6.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:28:22;98785.31;;;6.41;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:31:10;98793.16;;;6.43;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:37:14;98792.22;;;6.36;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:40:02;98762.81;;;6.21;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:46:12;98777.28;;;6.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:49:08;98747.06;;;6.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:51:58;98753.53;;;6.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:54:55;98765.06;;;6.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T03:57:40;98757.66;;;6.19;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:00:27;98759.25;;;6.28;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:03:13;98758.59;;;6.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:05:58;98738.34;;;6.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:08:42;98747.09;;;6.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:11:27;98748.47;;;6.22;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:14:12;98733.31;;;6.37;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:16:57;98749.25;;;6.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:19:42;98743.53;;;6.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:22:47;98732.94;;;6.40;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:25:52;98751.00;;;6.53;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:28:38;98744.38;;;6.49;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:31:43;98731.72;;;6.28;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:34:28;98737.81;;;6.37;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:37:13;98731.72;;;6.28;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:39:59;98734.50;;;6.35;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:42:46;98726.59;;;6.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:45:31;98742.94;;;6.23;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:48:17;98714.25;;;6.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:51:02;98739.78;;;6.43;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:53:47;98744.53;;;6.33;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:56:33;98732.19;;;6.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T04:59:19;98727.97;;;6.22;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:02:04;98733.09;;;6.24;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:04:49;98733.03;;;6.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:07:34;98735.41;;;6.27;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:10:20;98718.03;;;6.31;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:13:05;98726.31;;;6.36;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:15:50;98729.72;;;6.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:18:36;98710.09;;;6.38;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:21:22;98719.88;;;6.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:24:10;98726.97;;;6.38;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:26:56;98727.50;;;6.34;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:29:41;98729.34;;;6.33;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:32:27;98715.72;;;6.13;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:35:20;98714.22;;;6.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:38:07;98736.44;;;6.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:40:53;98725.03;;;6.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:43:40;98727.59;;;6.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:46:28;98735.41;;;6.27;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:49:16;98729.41;;;6.10;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:52:05;98714.47;;;6.01;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:54:51;98714.00;;;5.97;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T05:57:36;98724.13;;;6.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:00:22;98708.03;;;5.95;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:03:08;98723.44;;;6.08;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:05:53;98744.53;;;6.33;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:08:38;98742.59;;;6.41;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:11:24;98729.09;;;6.43;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:14:09;98706.88;;;6.27;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:16:54;98730.63;;;6.22;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:19:40;98714.22;;;6.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:22:25;98731.78;;;6.05;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:25:10;98728.03;;;6.14;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:27:57;98737.53;;;6.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:30:42;98739.13;;;6.41;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:33:27;98720.91;;;6.30;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:36:13;98722.53;;;6.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:39:00;98720.63;;;6.54;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:41:46;98722.00;;;6.50;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:44:31;98729.75;;;6.60;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:47:16;98723.44;;;6.38;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:50:02;98741.72;;;6.49;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:52:48;98734.25;;;6.30;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:55:33;98721.44;;;6.40;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T06:58:18;98707.16;;;6.33;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:01:06;98716.38;;;6.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:03:52;98710.13;;;6.52;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:06:37;98706.25;;;6.40;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:09:22;98708.94;;;6.40;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:12:08;98704.72;;;6.61;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:14:54;98696.88;;;6.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:17:39;98696.13;;;6.50;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:20:24;98714.38;;;6.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:23:10;98712.88;;;6.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:25:58;98723.88;;;6.64;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:28:44;98717.31;;;6.52;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:31:29;98725.59;;;6.57;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:34:15;98708.84;;;6.48;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:37:00;98711.44;;;6.57;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:39:44;98719.91;;;6.60;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:42:32;98723.09;;;6.41;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:45:43;98702.44;;;6.20;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:48:28;98710.66;;;6.33;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:51:14;98700.91;;;6.40;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:54:00;98703.59;;;6.55;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:56:46;98707.53;;;6.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T07:59:31;98706.47;;;6.68;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:02:17;98679.28;;;6.50;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:05:03;98707.94;;;6.56;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:07:48;98693.38;;;6.44;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:10:34;98710.69;;;6.48;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:13:20;98701.84;;;6.47;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:16:06;98684.72;;;6.42;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:18:51;98696.88;;;6.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:21:37;98678.38;;;6.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:24:22;98695.88;;;6.60;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:27:07;98677.06;;;6.53;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:29:59;98664.94;;;6.51;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:32:45;98672.75;;;6.52;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:35:31;98669.06;;;6.53;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:38:16;98673.31;;;6.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:41:04;98668.13;;;6.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:43:50;98666.88;;;6.57;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:46:35;98676.53;;;6.43;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:49:20;98654.91;;;6.53;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:52:06;98669.16;;;6.60;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:54:51;98665.84;;;6.73;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T08:57:37;98677.22;;;6.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:00:22;98659.88;;;6.56;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:03:07;98657.47;;;6.61;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:05:59;98661.44;;;6.65;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:08:45;98643.19;;;6.69;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:11:31;98642.81;;;6.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:14:16;98661.41;;;6.80;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:17:02;98650.25;;;6.76;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:19:48;98642.44;;;6.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:22:34;98643.66;;;6.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:25:21;98618.03;;;6.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:28:07;98640.13;;;6.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:30:56;98622.50;;;6.56;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:33:45;98628.47;;;6.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:36:31;98601.53;;;6.38;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:39:16;98628.78;;;6.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:45:18;98618.34;;;7.05;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:51:06;98612.66;;;6.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T09:56:48;98585.50;;;7.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:05:22;98594.41;;;6.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:08:25;98595.84;;;6.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:11:39;98590.09;;;6.95;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:14:28;98587.63;;;6.79;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:17:25;98585.84;;;6.65;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:20:22;98581.31;;;6.65;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:23:13;98582.28;;;6.79;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:26:00;98578.59;;;6.80;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:28:45;98572.13;;;6.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:31:31;98556.16;;;6.74;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:34:19;98567.34;;;6.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:37:05;98547.47;;;6.87;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:40:04;98540.38;;;6.80;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:46:20;98546.44;;;7.31;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:52:14;98538.25;;;7.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T10:55:19;98527.22;;;7.21;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:01:27;98519.78;;;7.16;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:04:13;98525.00;;;7.24;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:06:59;98520.50;;;7.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:09:45;98503.00;;;7.01;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:12:41;98519.34;;;6.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:15:27;98510.44;;;6.84;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:18:31;98504.22;;;6.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:21:26;98499.00;;;6.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:24:38;98495.63;;;7.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:27:57;98485.75;;;7.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:31:18;98480.09;;;7.13;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:40:32;98491.00;;;6.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:47:00;98479.41;;;7.05;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:49:55;98473.63;;;6.80;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:56:04;98471.66;;;6.88;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T11:58:54;98456.97;;;6.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:01:42;98460.69;;;7.05;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:04:37;98464.25;;;7.12;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:07:30;98436.41;;;6.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:10:23;98444.66;;;7.05;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:13:19;98448.94;;;6.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:16:12;98450.22;;;7.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:19:01;98441.13;;;6.76;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:21:53;98448.88;;;6.49;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:24:45;98430.69;;;6.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:27:39;98434.78;;;6.34;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:30:41;98442.25;;;6.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:33:47;98451.50;;;6.64;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:36:43;98433.06;;;6.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:45:46;98426.81;;;6.84;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:51:22;98429.94;;;6.87;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T12:57:36;98426.88;;;6.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:03:20;98420.44;;;6.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:06:07;98402.63;;;6.64;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:08:53;98413.72;;;6.67;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:11:46;98404.56;;;6.76;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:14:45;98412.72;;;6.68;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:17:49;98408.13;;;6.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:20:34;98381.88;;;6.66;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:23:21;98392.53;;;6.87;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:26:15;98381.50;;;6.97;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:29:16;98392.78;;;6.92;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:32:02;98380.53;;;6.76;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:34:49;98382.47;;;6.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:37:36;98376.72;;;6.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:40:29;98386.53;;;7.07;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:46:21;98383.88;;;7.13;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:49:09;98371.22;;;6.94;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:52:03;98373.91;;;6.94;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:55:04;98387.81;;;6.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T13:58:02;98382.94;;;6.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:01:00;98376.16;;;6.69;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:04:00;98368.09;;;6.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:06:51;98375.34;;;6.68;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:09:40;98353.47;;;6.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:12:31;98356.66;;;6.68;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:15:37;98346.97;;;6.67;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:18:45;98360.72;;;6.64;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:21:32;98350.91;;;6.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:24:21;98371.38;;;6.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:27:26;98360.16;;;6.47;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:30:16;98352.84;;;6.56;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:33:24;98343.97;;;6.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:36:20;98336.50;;;6.66;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:39:05;98331.53;;;6.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:41:51;98339.25;;;6.51;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:44:36;98336.72;;;6.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:47:21;98332.63;;;6.68;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:50:12;98317.59;;;6.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:52:57;98312.13;;;6.47;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:55:43;98307.91;;;6.60;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T14:58:29;98299.63;;;6.55;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:04:02;98286.50;;;6.53;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:06:48;98290.75;;;6.47;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:09:33;98277.75;;;6.66;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:12:23;98281.75;;;6.55;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:15:16;98271.34;;;6.60;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:18:03;98282.50;;;6.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:20:55;98272.84;;;6.69;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:23:41;98270.19;;;6.69;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:26:27;98271.59;;;6.65;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:29:12;98287.03;;;6.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:31:57;98276.69;;;6.60;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:34:42;98272.25;;;6.46;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:37:34;98267.66;;;6.61;100.00
46722;BME280;32455;43.430;23.136;2022-11-15T15:40:21;98279.75;;;6.57;100.00
