sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:02:05;60;16;;151;150471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:04:35;61;15;;153;149905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:07:05;69;17;;175;150345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:09:36;66;17;;167;150105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:12:06;53;15;;133;147955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:14:36;60;15;;151;150800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:17:06;67;16;;171;151532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:19:36;65;16;;164;150189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:22:06;65;17;;163;149489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:24:36;65;16;;164;149258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:27:06;64;16;;161;148750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:29:39;70;16;;179;152675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:32:07;66;16;;168;150629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:34:37;63;17;;160;150037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:37:07;55;15;;140;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:39:37;57;15;;144;149879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:42:08;62;16;;157;150210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:44:38;73;18;;183;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:47:08;63;16;;160;150026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:49:38;66;16;;166;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:52:08;70;17;;177;150126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:54:38;56;15;;141;149364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:57:08;54;15;;138;150709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T00:59:38;62;16;;155;149887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:02:08;59;17;;147;148617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:04:39;65;16;;164;150336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:07:09;63;16;;161;152432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:09:39;58;16;;146;149335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:12:09;69;17;;175;150672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:14:39;52;16;;132;149789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:17:10;67;17;;168;149053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:19:40;54;15;;136;149333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:22:10;62;16;;157;151819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:24:40;67;17;;168;150269
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:27:10;62;16;;156;149137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:29:40;63;16;;159;151264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:32:10;58;17;;146;149844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:34:40;72;17;;178;147675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:37:10;69;17;;174;151245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:39:40;65;16;;164;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:42:13;59;17;;150;150811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:44:48;54;15;;137;151089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:47:16;59;17;;147;149321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:49:46;56;17;;143;151033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:52:15;65;17;;166;152143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:54:44;60;16;;148;147131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:57:14;61;17;;156;152646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T01:59:45;68;17;;172;150043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:02:15;60;17;;152;150789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:04:46;68;18;;171;150604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:07:17;54;15;;136;149925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:09:47;62;17;;157;151333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:12:18;59;16;;149;150512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:14:49;61;16;;155;150624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:22:37;64;18;;161;150543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:32:32;64;17;;158;148056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:37:34;59;16;;149;149719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:40:05;59;16;;150;150509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:42:45;61;16;;155;151063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:44:56;62;17;;158;151223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:47:27;59;16;;149;150353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:49:58;59;16;;148;149835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:52:27;65;17;;163;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T02:54:58;66;17;;166;149756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:07:35;63;17;;162;152342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:10:09;61;16;;150;147376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:12:36;57;16;;147;154720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:15:06;59;16;;149;149822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:17:36;63;17;;159;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:20:04;67;17;;172;151879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:22:35;61;17;;153;149159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:25:05;57;16;;143;150346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:27:35;67;18;;169;151300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:30:06;66;16;;168;151160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:32:39;70;17;;176;150282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:35:10;62;16;;157;150681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:37:37;73;18;;183;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:40:07;68;17;;170;149563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:42:51;63;17;;160;150698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:45:18;65;16;;164;150885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:47:45;59;17;;150;150901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:50:12;53;16;;133;149239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:52:39;63;17;;159;151066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:55:10;63;17;;161;151066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T03:57:40;61;17;;153;149200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:00:12;57;16;;145;151866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:02:41;58;16;;147;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:05:11;57;16;;142;149197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:07:41;62;16;;157;151344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:10:12;54;17;;136;149440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:12:44;59;16;;149;150239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:15:13;61;17;;155;151283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:17:44;62;16;;156;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:20:32;60;16;;153;150912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:23:03;67;17;;167;148119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:25:15;65;18;;167;152161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:27:45;53;15;;132;147703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:30:15;62;16;;158;152838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:32:45;65;17;;163;150400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:35:16;59;16;;148;149376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:37:46;71;18;;180;151323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:40:17;56;16;;142;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:42:47;64;16;;162;150630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:45:18;57;16;;145;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:47:48;64;17;;163;150595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:50:19;61;16;;154;150066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:52:50;64;16;;161;150109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:55:20;54;16;;138;151546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T04:57:56;66;16;;167;150167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:00:21;71;17;;179;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:03:09;57;16;;145;150718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:05:21;58;16;;143;147663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:07:51;61;16;;156;152874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:10:22;67;17;;167;149415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:12:52;71;17;;179;150299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:15:22;57;15;;144;150271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:17:56;68;17;;172;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:20:22;64;16;;159;148949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:22:53;66;17;;167;151158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:25:24;61;15;;155;150996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:27:54;62;17;;159;151505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:30:25;63;16;;159;150611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:32:55;64;16;;160;149374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:35:34;59;16;;149;150646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:37:56;64;17;;163;151453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:40:27;66;16;;166;149831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:42:57;67;17;;169;150766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:45:28;59;17;;148;149471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:47:58;65;16;;162;149108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:50:29;59;17;;148;150127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:53:00;61;16;;157;153449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:55:30;74;19;;185;149776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T05:58:00;63;17;;159;149072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:00:31;55;15;;140;151240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:03:01;56;16;;141;151027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:05:31;60;16;;152;150013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:08:01;67;17;;169;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:10:32;65;17;;164;149879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:13:03;59;16;;148;150478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:15:33;67;17;;168;150384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:18:03;63;16;;160;150163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:20:33;71;18;;178;150401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:23:04;70;17;;178;151062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:25:33;67;17;;167;149427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:28:04;62;16;;158;150588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:30:34;62;16;;157;150454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:33:04;59;16;;149;150139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:35:34;55;16;;140;150167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:38:06;61;16;;154;150068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:40:36;65;17;;164;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:43:06;61;16;;153;148243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:45:37;61;16;;156;152890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:48:07;61;16;;153;148459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:50:37;65;17;;166;152006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:53:07;68;16;;172;150620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:55:37;64;17;;161;149649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T06:58:07;69;18;;175;150444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:00:37;55;17;;138;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:03:07;62;16;;156;148755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:05:38;65;17;;167;152210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:08:09;59;16;;148;149429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:10:39;68;17;;172;151342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:13:09;73;18;;182;148490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:15:39;66;18;;166;149489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:18:09;66;16;;166;150351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:20:40;56;16;;141;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:23:10;60;17;;151;150525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:25:40;62;16;;157;151263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:28:10;59;16;;150;150100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:30:40;62;17;;156;150448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:33:11;62;17;;157;149624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:35:43;59;16;;148;150271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:38:12;61;17;;148;144199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:40:42;61;17;;160;157131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:43:12;56;16;;139;147367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:45:44;62;17;;157;151294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:48:12;67;17;;170;151266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:50:43;62;16;;157;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:53:13;69;18;;174;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:55:43;57;17;;143;148706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T07:58:13;54;16;;137;151322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:00:43;70;17;;176;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:03:14;57;17;;142;148618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:05:49;60;16;;151;150083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:08:14;66;17;;170;152653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:10:45;58;16;;146;150516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:13:15;77;19;;193;149767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:15:45;62;17;;156;150931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:18:15;71;18;;178;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:20:46;59;16;;150;150870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:23:16;69;17;;173;148797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:25:46;69;18;;173;149685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:28:16;58;17;;148;151567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:30:46;69;18;;173;150273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:33:16;54;16;;137;149755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:35:46;67;17;;170;150159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:38:17;67;17;;169;150267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:40:47;66;18;;164;148247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:43:17;75;18;;189;149762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:45:47;62;17;;156;149945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:48:17;60;17;;154;152575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:50:47;69;18;;172;149389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:53:17;67;17;;170;150959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:55:47;65;18;;164;149255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T08:58:18;59;16;;149;150855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:00:48;70;19;;175;148825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:03:18;64;17;;163;151385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:05:48;71;18;;177;149190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:08:18;69;18;;175;151247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:10:48;68;18;;171;150202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:13:18;62;17;;155;149909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:15:49;68;18;;170;149475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:18:19;61;18;;154;150017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:20:49;65;18;;165;150612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:23:20;64;18;;158;147384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:25:50;64;18;;164;152574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:28:20;66;18;;167;150623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:30:50;60;18;;151;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:33:21;57;19;;143;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:35:51;58;17;;148;151056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:38:21;66;19;;166;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:40:52;59;18;;148;148657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:43:30;55;18;;141;152543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:46:03;51;16;;129;150198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:48:26;72;19;;182;150265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:50:59;72;20;;182;150507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:53:29;75;20;;190;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:56:01;64;18;;163;150672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T09:58:39;63;18;;160;150006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:00:56;68;19;;172;150222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:03:27;70;19;;176;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:05:59;60;18;;152;151088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:11:00;69;19;;175;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:13:34;67;19;;169;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:18:40;64;18;;162;150624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:21:02;53;16;;134;150571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:23:31;60;17;;153;150824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:26:04;59;17;;149;150190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:28:32;59;19;;147;148883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:31:02;58;17;;148;151093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:33:36;64;19;;162;151513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:41:06;66;18;;167;151502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:43:35;68;19;;169;148722
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:48:36;73;19;;182;149396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:51:07;58;18;;149;154072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:53:40;54;18;;137;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:56:14;59;19;;150;151772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T10:58:43;60;21;;151;149483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:01:17;67;21;;170;151018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:03:41;65;20;;165;150961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:06:15;69;22;;175;150048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:08:53;63;21;;160;150791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:11:12;72;24;;182;150930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:13:43;59;20;;148;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:21:14;70;23;;177;149960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:28:52;66;23;;165;149948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:31:31;62;21;;158;151679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:38:58;68;24;;173;151233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:41:21;69;22;;175;150153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:43:56;59;23;;148;149378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:49:01;55;20;;138;149447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:51:24;56;19;;142;151891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:56:26;58;18;;149;152262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T11:58:52;64;20;;161;150349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T12:01:24;65;20;;164;149850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T12:04:05;55;18;;140;151524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T12:06:36;57;19;;144;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-15T12:09:10;67;19;;170;150922
