sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:00:23;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:02:53;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:05:23;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:07:53;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:10:23;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:12:53;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:15:23;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:17:53;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:20:23;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:22:53;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:25:24;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:27:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:30:30;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:32:55;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:35:25;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:37:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:40:25;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:42:56;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:45:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:47:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:50:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:53:00;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:55:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T00:58:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:00:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:03:03;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:05:36;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:08:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:10:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:13:11;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:15:39;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:18:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:20:39;12;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:23:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:25:38;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:28:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:30:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:33:10;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:35:41;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:38:12;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:40:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:45:44;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:48:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:50:46;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:53:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:55:48;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T01:58:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:00:49;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:03:20;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:05:51;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:08:22;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:10:52;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:13:22;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:16:00;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:18:23;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:20:56;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:25:55;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:28:29;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:30:53;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:33:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:35:57;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:38:26;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:40:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:43:25;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:45:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:48:26;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:50:57;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:53:27;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:55:57;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T02:58:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:00:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:03:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:05:59;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:08:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:10:59;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:13:27;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:16:01;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:18:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:20:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:23:28;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:25:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:28:30;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:30:59;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:33:29;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:35:59;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:38:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:41:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:43:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:46:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:48:30;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:50:59;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:53:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:55:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T03:58:29;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:00:59;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:03:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:05:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:08:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:10:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:13:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:15:59;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:18:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:21:00;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:23:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:26:01;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:28:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:31:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:33:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:36:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:38:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:41:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:43:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:46:00;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:48:30;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:51:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:53:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:56:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T04:58:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:03:30;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:06:00;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:08:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:11:00;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:13:30;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:16:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:18:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:21:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:23:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:26:00;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:28:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:31:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:33:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:36:02;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:38:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:41:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:43:31;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:46:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:48:30;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:51:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:53:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:56:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T05:58:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:01:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:03:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:06:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:08:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:11:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:13:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:16:02;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:18:32;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:21:02;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:23:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:26:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:28:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:31:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:33:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:36:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:38:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:41:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:43:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:46:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:48:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:51:03;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:53:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:56:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T06:58:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:01:03;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:03:34;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:06:03;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:08:33;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:11:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:13:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:16:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:18:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:21:03;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:23:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:26:03;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:28:33;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:31:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:33:33;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:36:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:38:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:41:03;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:43:33;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:46:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:48:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:51:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:53:33;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:56:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T07:58:34;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:01:04;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:03:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:06:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:08:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:11:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:13:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:16:04;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:18:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:21:04;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:23:34;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:26:04;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:28:34;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:31:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:33:34;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:36:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:38:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:41:04;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:43:34;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:46:04;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:48:34;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:51:04;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:53:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:56:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T08:58:34;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:01:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:03:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:06:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:08:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:11:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:13:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:16:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:18:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:21:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:23:37;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:26:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:28:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:31:08;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:33:39;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:36:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:38:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:43:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:46:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:48:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:51:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:53:52;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:56:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T09:58:43;7;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:01:12;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:03:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:06:15;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:08:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:11:15;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:13:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:16:16;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:18:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:21:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:23:41;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:26:13;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:28:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:33:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:36:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:41:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:44:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:46:19;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:48:48;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:51:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:53:50;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:56:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T10:58:52;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:01:23;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:03:58;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:06:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:08:56;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:11:43;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:13:59;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:19:01;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:21:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:24:04;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:26:35;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:29:03;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:31:34;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:34:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:36:40;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:39:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:41:39;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:44:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:46:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:49:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:51:38;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:54:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:56:37;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T11:59:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:01:40;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:04:11;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:06:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:09:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:11:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:14:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:16:44;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:19:15;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:21:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:24:17;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:26:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:29:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:31:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:36:51;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T12:39:21;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:01:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:04:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:07:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:12:03;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:19:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:22:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:24:37;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:27:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:29:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:32:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:34:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:37:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:39:42;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:42:13;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:47:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:49:45;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:52:16;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:54:47;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:57:18;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T13:59:49;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T14:02:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T14:04:51;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T14:07:22;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T14:09:51;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T14:12:25;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T14:14:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T14:17:32;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-15T14:19:52;2;1;
