sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T07:35:20;68;128;;170;149854
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T07:37:57;60;121;;151;150295
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T07:40:20;68;130;;171;150486
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T07:45:22;70;108;;172;147028
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T07:47:52;61;111;;158;153416
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T07:50:22;67;113;;170;151033
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T07:52:56;61;112;;154;149809
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T07:55:24;67;112;;170;150599
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T07:58:04;64;109;;164;151897
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:00:25;75;106;;187;148407
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:05:26;67;99;;171;152145
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:07:56;58;101;;146;148694
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:10:26;64;99;;161;150715
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:13:07;63;112;;155;147603
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:15:28;71;115;;183;154451
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:17:59;70;118;;177;150350
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:20:30;69;111;;173;149962
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:23:00;61;113;;155;151685
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:25:31;67;111;;168;149080
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:28:01;64;112;;163;151406
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:30:34;74;109;;185;149223
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:33:01;63;113;;160;150638
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:35:32;66;114;;169;152113
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:38:02;70;119;;176;149762
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:40:32;68;118;;171;149850
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:43:03;60;115;;151;150619
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:45:34;63;115;;159;149247
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:48:04;57;109;;146;152978
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:50:34;68;100;;170;149119
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:53:05;69;90;;173;150222
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:55:38;69;87;;176;150866
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T08:58:06;72;84;;180;149508
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:00:36;66;81;;169;152215
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:03:06;63;85;;159;149650
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:05:38;56;88;;143;150663
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:08:08;69;115;;172;147798
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:10:38;70;112;;180;152532
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:13:08;57;100;;146;151046
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:15:38;61;91;;154;150065
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:18:08;60;69;;150;149687
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:20:38;62;57;;153;147917
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:23:08;60;49;;153;152088
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:25:39;68;48;;173;150646
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:28:09;65;43;;164;150083
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:30:39;69;44;;172;149056
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:33:09;67;45;;168;149663
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:35:41;65;46;;164;151315
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:38:10;77;46;;194;149255
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:40:40;70;49;;176;150517
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:43:18;72;50;;183;151835
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:45:52;71;51;;179;150152
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:50:51;58;52;;146;149760
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:53:31;70;53;;179;151328
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T09:55:51;72;51;;181;150300
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:00:44;73;51;;183;150317
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:03:18;69;50;;175;150311
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:05:47;68;53;;172;150501
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:10:54;67;52;;169;149156
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:13:25;69;56;;174;151184
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:15:48;63;56;;159;150629
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:18:24;63;57;;159;150635
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:20:49;70;58;;178;151310
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:23:19;70;59;;177;151426
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:26:00;69;63;;172;147512
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:28:27;68;60;;177;154253
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:30:52;59;58;;148;149893
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:33:33;67;62;;170;150079
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:38:21;64;60;;162;150285
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:40:51;66;62;;166;149238
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:43:22;67;61;;171;150892
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:45:53;62;63;;156;150429
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:48:23;59;60;;149;150397
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:50:52;61;63;;153;150148
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:53:33;59;66;;146;148268
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:55:54;62;67;;158;152182
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T10:58:34;68;71;;173;150441
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:00:54;71;70;;180;150450
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:03:43;60;71;;152;150615
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:06:05;69;73;;175;150249
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:08:26;71;74;;180;150781
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:11:00;67;79;;171;151304
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:13:29;72;78;;180;149865
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:18:33;60;74;;154;151783
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:21:02;59;72;;148;149357
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:23:35;66;69;;167;150276
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:26:15;65;71;;164;150826
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:33:38;64;65;;162;151506
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:38:41;64;67;;158;147755
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:41:07;73;71;;188;153770
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:46:25;68;79;;174;151369
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:48:41;75;78;;188;149671
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:51:06;74;77;;187;149632
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:53:37;59;80;;148;150440
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:56:11;60;77;;152;150660
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T11:58:36;68;80;;172;150569
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:01:14;59;79;;150;150943
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:06:24;66;82;;168;151303
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:11:13;75;85;;189;150832
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:13:39;69;84;;172;149200
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:16:20;57;79;;146;152285
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:18:40;61;81;;155;150507
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:21:22;67;86;;170;150588
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:23:44;57;88;;143;149007
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:26:20;68;87;;175;152221
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:28:44;61;87;;152;148832
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:31:22;72;83;;183;150994
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:33:43;62;79;;154;146668
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:36:34;65;80;;166;152240
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:38:53;67;87;;170;151043
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:41:15;70;95;;178;152324
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:43:45;63;98;;156;148273
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:46:33;63;97;;160;152104
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:48:46;58;104;;148;150622
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:51:16;58;106;;145;149699
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:53:46;72;106;;184;151658
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:56:19;61;102;;152;148973
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T12:58:50;68;104;;172;150979
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:06:33;66;114;;167;151509
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:08:49;66;111;;166;150096
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:13:50;63;96;;159;149722
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:16:20;66;97;;166;149664
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:18:53;62;92;;156;150930
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:21:47;62;90;;157;151109
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:23:52;59;89;;150;150485
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:26:21;67;92;;170;150314
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:28:53;58;87;;145;149438
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:31:37;65;88;;162;149152
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:33:53;70;84;;178;151188
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:36:23;68;85;;172;150223
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:38:57;68;85;;173;150768
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:41:25;58;86;;144;148288
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:43:55;71;83;;184;154187
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:46:25;60;80;;151;149823
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:48:58;65;75;;164;150673
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:51:27;63;72;;158;149278
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:54:07;55;69;;140;150905
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:56:27;70;71;;178;151476
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T13:58:57;53;75;;132;149095
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:01:28;74;74;;187;151322
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:03:59;61;76;;153;150334
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:06:29;64;77;;162;150038
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:09:02;63;80;;159;150179
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:11:30;63;77;;161;152009
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:14:13;65;77;;164;150422
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:16:37;58;79;;146;149334
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:19:01;59;72;;149;150400
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:21:31;63;72;;160;150765
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:24:17;62;68;;156;150404
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:26:33;65;67;;165;150821
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:31:33;72;61;;177;147425
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:34:03;62;58;;159;152030
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:36:33;66;58;;167;150165
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:39:05;63;52;;157;148108
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:41:35;68;49;;174;151918
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:44:04;63;44;;160;150584
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:46:35;70;47;;178;150809
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:49:05;65;45;;164;150843
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:51:35;68;44;;172;150231
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:54:05;60;47;;151;150062
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:56:35;74;48;;186;149507
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T14:59:05;56;49;;141;150477
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:01:35;64;48;;160;148141
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:04:05;74;54;;187;151410
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:06:35;68;53;;172;150302
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:09:05;75;53;;189;150552
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:11:36;64;55;;162;150136
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:14:07;63;52;;158;150179
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:16:36;62;56;;157;150473
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:19:06;63;53;;157;149033
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:21:36;65;57;;165;150262
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:24:09;63;54;;160;151355
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:26:39;74;54;;186;150239
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:29:09;63;56;;159;151075
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:31:38;79;56;;199;149887
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:34:08;70;57;;177;149993
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:36:38;77;57;;192;149262
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:39:09;62;55;;157;151037
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:41:39;58;55;;147;150060
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:44:09;66;59;;163;147770
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:46:39;68;57;;173;151738
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:49:09;71;57;;180;150694
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:51:39;70;58;;176;150367
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:54:10;62;58;;156;148985
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:56:40;64;60;;161;150412
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T15:59:10;72;56;;179;149042
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:01:40;65;58;;165;151970
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:04:10;67;57;;170;150352
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:06:42;62;57;;157;149651
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:09:12;68;59;;173;150710
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:11:43;68;61;;173;150573
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:14:11;64;62;;162;150151
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:16:42;62;64;;157;150134
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:19:12;72;70;;183;150458
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:21:42;68;70;;171;150433
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:24:12;59;71;;149;149967
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:26:42;65;74;;163;148999
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:29:13;60;75;;149;146761
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:31:43;59;76;;154;154691
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:34:13;65;74;;164;150215
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:36:43;67;75;;168;149121
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:39:18;65;71;;164;150700
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:41:47;73;70;;185;150861
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:44:14;73;70;;182;148889
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:46:47;64;69;;160;149854
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:49:14;64;72;;162;150085
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:51:45;59;72;;151;152080
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:54:14;61;74;;153;149880
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:56:45;59;76;;148;150488
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T16:59:16;65;76;;163;148445
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:01:52;69;76;;173;150204
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:04:17;63;77;;160;150976
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:06:47;71;76;;180;151995
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:09:19;68;75;;172;150421
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:11:48;71;72;;179;149307
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:14:19;63;72;;162;152477
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:16:49;61;70;;150;146271
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:19:19;60;69;;156;153697
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:21:50;63;73;;158;150175
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:24:20;67;73;;169;149977
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:26:50;64;76;;160;147736
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:29:20;63;74;;159;151140
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:31:50;58;74;;147;151649
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:34:20;64;72;;160;149583
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:36:50;62;71;;157;150729
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:39:23;67;74;;168;150420
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:41:51;66;77;;167;149925
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:44:21;67;83;;169;149600
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:46:51;68;74;;173;151108
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:49:21;69;75;;173;150016
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:51:51;60;72;;151;149746
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:54:21;60;69;;153;150532
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:56:51;66;72;;167;150284
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T17:59:21;64;71;;158;147021
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:01:53;63;74;;162;151959
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:04:27;76;76;;193;151352
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:06:53;55;76;;139;151169
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:09:25;70;77;;175;149825
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:11:54;63;72;;160;151004
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:14:26;63;71;;159;150144
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:16:55;65;68;;164;150260
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:19:25;69;67;;172;149208
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:21:55;67;69;;171;151519
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:24:29;65;70;;159;146572
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:26:57;66;69;;172;154548
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:29:27;65;72;;163;150387
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:31:58;63;73;;160;150521
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:34:31;60;76;;152;150543
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:36:59;60;77;;152;150412
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:39:29;67;81;;168;149090
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:41:59;64;84;;163;151022
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:44:30;63;80;;160;151418
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:47:00;59;82;;147;149128
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:49:30;67;82;;170;150912
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:52:00;67;83;;169;150435
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:54:30;60;83;;150;149107
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:57:01;63;87;;161;151041
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T18:59:31;68;93;;172;150385
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:02:01;70;93;;176;149562
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:04:31;67;89;;169;150662
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:07:01;71;87;;178;149981
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:09:32;63;83;;160;150613
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:12:02;64;83;;158;147501
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:14:32;56;82;;143;152473
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:17:03;59;85;;149;150858
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:19:33;68;85;;172;150372
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:22:03;63;80;;159;150174
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:24:33;66;82;;166;149763
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:27:03;64;83;;160;149853
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:29:33;71;80;;178;150242
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:32:04;73;77;;182;149468
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:34:33;68;79;;171;149710
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:37:04;62;80;;157;150193
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:39:33;70;80;;174;148752
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:42:03;51;82;;130;151559
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:44:33;64;83;;162;150545
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:47:04;65;91;;163;149961
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:49:34;58;83;;147;149552
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:52:04;59;83;;150;150894
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:54:34;66;84;;167;150018
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:57:04;66;85;;167;149667
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T19:59:34;68;86;;171;150345
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:02:04;64;88;;160;149504
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:04:34;69;89;;175;150497
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:07:04;73;87;;184;150596
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:09:34;66;89;;165;149689
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:12:04;69;88;;173;149797
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:14:42;68;92;;172;150353
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:17:05;68;90;;172;150731
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:19:35;68;95;;171;149916
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:22:05;64;87;;161;150393
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:24:35;56;89;;140;148665
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:27:05;69;97;;174;151215
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:29:35;63;95;;157;149338
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:32:06;65;86;;164;151284
72135;Radiation_Si22G;60012;48.192;11.452;2022-11-15T20:34:36;68;87;;170;149059
