sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51071;PMS7003;37118;51.818;19.550;2022-11-15T05:32:08;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T05:32:27;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T05:38:10;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T05:38:29;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T05:44:11;0;0;0
51071;PMS7003;37118;51.818;19.550;2022-11-15T05:44:30;0;0;0
51071;PMS7003;37118;51.818;19.550;2022-11-15T05:50:17;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T05:50:32;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T05:56:19;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T05:56:34;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:02:20;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:02:34;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:08:21;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:08:35;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:14:21;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:14:36;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:20:22;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:20:37;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:26:24;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:26:37;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:38:41;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:38:56;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:44:43;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:44:57;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:50:49;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:50:58;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:56:52;0;0;0
51071;PMS7003;37118;51.818;19.550;2022-11-15T06:57:00;0;0;0
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:02:52;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:03:01;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:08:53;5;5;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:09:02;5;5;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:14:54;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:15:03;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:21:05;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:27:04;3;3;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:27:09;3;3;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:33:05;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:33:09;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:39:06;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:39:10;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:45:14;5;5;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:51:32;4;4;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T07:58:01;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:03:57;4;4;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:04:03;4;4;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:09:58;4;4;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:10:04;4;4;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:16:03;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:16:08;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:22:07;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:22:08;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:28:09;6;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:28:11;6;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:34:11;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:34:12;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:40:12;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:40:14;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:46:14;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:46:15;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:52:15;6;6;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:52:16;6;6;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:58:15;11;11;8
51071;PMS7003;37118;51.818;19.550;2022-11-15T08:58:16;11;11;8
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:04:16;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:04:18;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:10:18;11;11;7
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:10:18;11;11;7
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:16:18;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:16:20;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:22:19;10;7;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:22:21;10;7;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:28:20;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:28:22;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:34:21;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:34:23;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:40:22;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:40:24;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:52:34;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:52:44;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:58:39;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T09:59:01;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:04:48;10;10;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:04:59;10;10;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:10:55;7;7;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:11:03;7;7;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:17:03;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:17:18;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:23:11;8;8;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:23:21;8;8;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:29:19;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:29:24;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:35:24;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:35:28;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:41:37;8;8;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:47:36;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:47:40;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:53:39;7;7;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:53:45;7;7;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:59:46;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T10:59:50;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:05:49;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:06:05;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:12:00;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:12:10;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:18:05;9;9;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:18:23;9;9;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:24:36;6;6;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:30:37;3;3;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:36:44;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:36:58;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:42:51;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:43:07;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:49:02;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:49:16;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:55:14;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T11:55:26;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:04:14;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:10:31;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:16:31;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:16:42;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:22:36;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:22:46;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:28:46;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:28:59;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:34:51;4;4;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:35:04;4;4;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:41:13;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:41:26;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:47:22;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T12:53:30;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:05:53;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:11:50;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:11:58;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:17:53;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:23:55;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:24:13;5;5;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:29:56;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:30:20;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:35:57;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:36:24;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:42:01;4;4;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:42:29;4;4;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:48:02;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:48:30;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:54:07;5;5;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T13:54:34;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:00:24;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:00:44;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:06:25;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:06:48;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:12:30;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:12:53;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:18:41;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:18:53;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:24:45;5;5;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:30:53;5;5;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:31:09;5;5;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:36:56;8;8;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:37:22;8;8;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:42:56;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:43:21;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:48:57;6;6;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:49:22;6;6;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:54:58;4;4;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T14:55:25;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:01:03;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:01:28;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:07:12;6;6;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:07:29;6;6;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:13:17;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:13:30;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:19:20;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:19:31;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:25:23;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:25:32;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:31:27;8;8;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:31:35;8;8;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:37:28;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:37:36;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:43:33;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:43:37;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:49:34;6;6;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:49:39;6;6;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:55:35;4;4;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T15:55:40;4;4;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:01:37;4;4;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:01:40;4;4;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:07:38;4;4;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:07:41;4;4;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:13:40;12;12;7
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:13:43;12;12;7
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:19:41;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:19:44;3;3;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:25:46;12;12;11
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:25:51;12;12;11
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:31:50;14;14;7
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:31:55;14;14;7
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:37:51;7;7;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:37:56;7;7;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:43:52;5;5;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:43:57;5;5;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:49:58;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T16:55:59;10;10;9
51071;PMS7003;37118;51.818;19.550;2022-11-15T17:02:00;6;6;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T17:08:01;9;9;8
51071;PMS7003;37118;51.818;19.550;2022-11-15T17:14:03;6;6;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T17:20:03;7;7;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T17:26:13;8;8;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T17:32:15;6;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T17:38:16;10;10;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T17:44:17;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T17:50:18;7;7;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T17:56:20;6;6;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T18:02:26;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T18:08:28;11;5;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T18:14:34;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T18:20:35;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T18:38:54;6;6;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T18:44:57;8;8;6
51071;PMS7003;37118;51.818;19.550;2022-11-15T18:51:00;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T18:57:03;5;5;5
51071;PMS7003;37118;51.818;19.550;2022-11-15T19:03:06;9;9;7
51071;PMS7003;37118;51.818;19.550;2022-11-15T19:09:11;4;4;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T19:15:15;4;4;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T19:21:15;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T19:27:16;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T19:33:18;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T19:39:20;2;2;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T19:45:21;1;1;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T19:51:23;2;2;0
51071;PMS7003;37118;51.818;19.550;2022-11-15T20:03:47;3;3;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T20:09:50;2;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T20:15:51;6;6;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T20:21:53;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T20:27:54;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T20:33:55;5;5;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T20:46:12;3;3;2
51071;PMS7003;37118;51.818;19.550;2022-11-15T20:52:13;4;4;3
51071;PMS7003;37118;51.818;19.550;2022-11-15T20:58:15;7;7;4
51071;PMS7003;37118;51.818;19.550;2022-11-15T21:04:17;4;2;1
51071;PMS7003;37118;51.818;19.550;2022-11-15T21:10:18;4;4;2
