sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:00:57;50.54;37.88;67.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:03:27;40.50;37.12;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:05:54;41.04;35.36;49.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:08:20;40.67;36.69;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:11:00;53.14;37.12;69.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:13:28;40.91;36.91;45.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:16:01;40.47;36.69;45.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:18:28;42.32;37.52;52.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:20:56;41.89;39.58;47.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:23:22;42.02;37.32;47.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:25:56;42.00;37.70;46.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:28:25;42.56;37.88;54.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:30:51;42.67;37.87;45.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:33:18;52.55;37.32;69.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:35:44;42.15;38.52;47.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:38:11;41.18;37.12;45.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:40:37;40.44;35.66;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:43:03;40.23;35.94;45.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:45:30;40.08;35.66;47.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:47:56;41.32;36.91;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:50:22;40.87;37.12;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:52:49;40.75;35.94;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:55:17;43.50;35.94;59.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T00:57:45;40.33;36.20;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:00:13;40.58;36.45;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:02:39;40.76;36.91;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:05:07;40.44;36.20;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:07:34;40.74;36.20;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:10:00;41.22;37.88;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:12:27;40.45;35.94;45.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:14:54;41.78;37.32;44.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:17:20;55.59;38.05;72.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:19:47;55.88;38.05;72.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:22:13;42.70;39.08;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:24:40;41.76;37.32;45.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:27:07;40.43;37.32;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:29:33;40.44;37.12;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:32:00;41.75;37.12;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:34:26;41.51;37.32;46.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:36:53;41.05;36.69;46.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:39:19;40.97;36.69;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:41:46;41.53;37.12;45.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:47:00;41.31;37.32;46.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:49:32;41.93;37.52;46.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:52:03;39.88;36.69;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:54:31;41.22;36.69;49.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:57:04;40.07;36.20;51.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T01:59:31;39.76;35.66;46.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:01:58;40.59;36.20;47.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:04:28;39.72;36.20;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:06:55;40.51;36.20;46.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:09:22;40.01;35.94;45.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:11:49;40.43;35.36;46.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:14:19;40.31;35.66;45.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:17:44;55.08;36.34;72.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:29:23;40.07;36.20;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:32:16;41.27;37.32;49.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:37:51;41.59;37.12;45.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:41:01;40.49;36.77;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:43:41;43.10;37.52;49.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:49:32;43.34;38.52;54.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:51:59;41.52;37.52;45.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:54:30;43.64;37.70;50.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T02:57:19;40.87;36.91;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:00:08;41.66;36.69;45.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:05:51;41.11;37.52;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:08:37;55.18;37.70;71.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:11:17;41.70;38.21;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:19:50;54.63;38.52;71.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:22:23;41.29;35.94;45.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:24:58;52.46;39.21;70.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:27:33;40.93;37.12;45.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:30:07;42.84;37.88;53.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:32:54;41.84;38.02;49.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:35:27;40.84;37.32;47.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:38:00;40.74;36.69;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:40:40;40.97;37.88;50.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:46:02;41.69;38.52;45.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:48:40;41.50;38.37;49.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:51:07;46.97;39.92;59.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:53:34;42.80;38.52;47.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:56:00;42.57;39.08;45.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T03:58:27;41.95;38.67;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:00:53;42.22;38.67;46.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:03:19;58.66;39.70;74.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:05:46;55.43;40.43;71.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:08:12;45.29;40.23;59.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:10:38;42.10;39.34;48.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:13:05;53.56;39.21;68.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:15:31;54.66;40.33;71.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:17:58;59.32;38.95;76.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:20:30;43.54;40.53;53.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:23:21;43.97;40.80;53.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:26:11;61.34;42.29;76.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:28:39;43.68;40.98;52.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:31:24;44.94;40.89;61.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:33:50;61.46;39.92;76.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:36:16;43.19;39.34;53.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:39:02;61.41;39.46;76.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:41:28;44.14;39.70;56.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:43:55;57.09;40.23;72.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:46:23;58.09;40.80;71.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:48:51;44.03;41.38;52.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:51:18;61.59;40.36;76.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:53:45;59.95;39.70;73.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:56:11;63.20;40.23;76.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T04:58:38;59.01;41.06;72.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:01:12;58.15;40.13;71.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:03:42;60.86;40.53;77.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:06:28;62.00;40.71;73.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:08:56;56.21;41.22;72.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:11:23;62.28;41.53;77.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:13:49;61.84;41.96;79.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:16:16;57.50;41.14;73.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:18:43;62.12;40.89;78.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:21:14;54.12;41.89;71.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:23:41;63.12;42.47;73.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:26:09;63.87;42.35;75.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:28:36;56.11;42.22;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:31:09;62.80;42.47;74.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:33:38;59.95;40.80;71.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:36:17;62.98;41.81;76.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:38:46;62.78;41.53;74.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:41:17;63.71;41.46;76.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:43:46;57.65;41.53;72.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:46:14;62.65;41.30;73.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:48:45;62.86;41.46;76.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:51:17;65.64;43.77;77.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:53:46;64.48;41.46;76.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:56:13;66.08;41.22;75.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T05:58:41;63.39;41.22;75.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:01:08;63.70;41.89;74.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:03:34;68.86;43.24;86.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:06:01;68.11;53.29;84.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:08:27;63.04;43.68;74.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:10:54;65.87;43.19;77.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:13:20;63.89;42.16;74.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:15:46;63.84;42.71;74.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:18:13;63.59;42.93;73.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:20:39;65.06;41.81;77.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:23:05;64.02;41.75;76.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:25:32;65.52;44.58;73.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:27:59;64.78;42.29;75.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:30:26;64.89;44.39;72.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:33:00;64.23;44.27;74.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:35:28;66.42;47.06;79.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:37:55;66.16;43.44;79.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:40:22;63.65;43.39;73.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:42:48;66.00;43.04;76.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:45:15;68.09;43.54;83.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:47:45;68.04;46.18;83.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:50:13;67.52;43.14;83.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:52:40;66.48;42.47;79.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:55:07;63.40;43.72;74.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T06:57:34;65.35;44.72;78.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:00:02;67.48;43.86;84.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:02:29;64.78;43.54;75.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:04:55;66.38;44.19;80.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:07:22;66.68;43.14;80.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:09:48;62.43;44.62;72.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:12:14;65.78;44.43;81.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:14:41;65.82;43.77;85.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:17:07;64.87;42.98;74.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:19:34;67.95;43.99;84.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:22:00;64.13;45.11;73.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:24:26;66.16;44.03;79.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:26:53;66.47;43.99;80.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:29:19;67.95;43.72;83.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:31:45;66.01;44.51;81.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:34:12;61.27;43.99;73.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:36:38;66.55;45.39;79.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:39:04;64.62;43.39;78.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:41:31;63.12;44.03;73.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:43:57;68.15;46.15;85.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:46:24;62.19;43.49;71.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:48:50;62.35;43.44;71.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:51:17;65.22;43.54;80.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:53:43;64.59;44.62;79.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:56:11;59.90;41.61;73.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T07:58:37;57.04;41.89;71.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:01:06;54.76;41.89;71.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:03:33;62.81;41.89;71.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:05:59;64.33;42.82;78.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:08:26;65.83;41.82;80.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:10:52;60.58;43.24;75.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:13:19;63.22;42.16;85.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:15:45;64.43;42.22;76.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:18:16;60.84;42.29;75.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:20:43;65.61;43.19;80.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:23:11;64.46;43.19;79.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:25:39;67.35;44.98;83.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:28:08;58.37;42.88;71.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:30:39;63.28;42.59;73.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:33:12;59.32;42.35;71.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:35:41;64.47;42.41;79.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:38:08;65.86;42.47;79.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:40:36;62.53;43.14;74.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:43:03;63.12;42.71;71.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:45:30;64.32;42.35;75.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:47:57;63.99;42.59;81.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:50:23;65.91;43.09;80.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:52:50;63.69;43.94;73.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:55:16;63.41;42.22;78.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T08:57:43;62.57;44.27;76.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:00:10;63.80;43.77;75.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:02:39;64.79;42.09;80.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:05:06;61.40;42.95;76.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:07:33;61.63;44.27;76.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:09:59;64.24;42.76;79.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:12:26;62.59;43.39;73.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:14:52;61.32;42.35;72.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:17:19;64.59;42.47;79.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:19:45;57.78;42.71;72.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:22:11;64.26;43.14;80.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:24:38;63.40;44.39;79.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:27:04;61.37;44.31;72.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:29:30;62.91;44.19;72.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:31:57;61.45;43.34;74.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:34:23;59.59;42.41;73.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:36:50;61.51;42.71;75.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:39:16;63.48;43.04;73.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:50:50;66.05;43.90;80.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:53:36;63.82;42.71;73.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:56:26;65.70;42.47;78.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T09:59:29;65.09;44.39;74.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:05:13;62.41;46.18;74.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:10:49;65.40;43.19;79.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:13:25;64.97;43.34;74.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:16:12;60.27;43.04;72.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:24:47;65.48;42.09;80.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:27:17;63.92;42.41;74.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:29:48;65.02;43.49;74.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:32:18;61.94;42.76;75.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:34:45;63.44;41.14;76.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:37:12;65.39;41.14;80.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:39:39;65.78;41.89;78.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:42:27;61.45;40.23;72.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:44:54;65.30;44.54;83.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:47:28;61.79;39.81;74.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:50:27;65.64;38.95;78.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:52:54;64.86;40.62;75.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T10:55:29;65.43;41.61;80.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T11:00:54;63.51;40.33;73.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T11:08:35;65.92;42.71;85.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T11:11:04;66.07;41.75;80.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T11:13:38;63.80;40.43;74.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T11:30:36;56.83;38.52;71.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T11:33:20;57.87;38.67;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T11:41:38;61.05;37.88;71.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T11:49:34;58.66;38.81;73.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T11:52:30;64.25;41.30;77.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T11:55:20;60.80;38.95;78.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:00:56;62.82;42.71;72.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:03:44;62.72;40.03;71.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:06:27;65.95;39.58;81.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:09:21;61.27;39.34;73.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:17:13;62.34;40.33;81.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:19:40;62.89;40.62;73.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:22:42;64.76;41.38;77.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:25:52;62.52;41.38;77.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:33:57;63.42;40.80;74.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:36:35;65.34;43.19;79.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T12:39:11;62.12;40.71;73.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:02:33;60.56;40.43;73.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:17:46;59.63;40.80;73.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:22:50;68.47;44.07;83.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:28:21;60.81;40.98;72.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:30:55;61.11;40.13;73.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:33:32;67.43;41.46;85.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:36:08;57.77;40.62;71.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:38:40;63.93;42.03;77.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:41:22;65.18;41.46;77.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:43:51;66.77;41.06;83.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:46:23;58.54;40.53;68.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:48:57;61.19;43.14;71.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:51:38;64.73;41.96;78.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:56:44;64.59;41.61;79.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-15T13:59:35;63.79;42.03;74.91;;
