sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:01:24;19.85;;;17.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:04:11;18.98;;;17.08;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:06:56;18.98;;;17.08;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:09:42;19.90;;;17.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:12:28;20.30;;;18.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:15:13;19.50;;;17.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:17:58;19.87;;;17.87;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:20:45;19.88;;;17.77;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:23:31;20.17;;;18.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:26:16;19.83;;;17.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:29:02;20.55;;;18.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:31:47;20.13;;;18.02;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:34:33;19.50;;;17.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:37:20;19.88;;;17.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:40:06;20.65;;;18.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:42:52;20.38;;;18.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:45:38;20.33;;;18.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:48:23;19.60;;;17.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:51:09;21.08;;;18.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:53:56;20.60;;;18.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:56:41;20.60;;;18.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T00:59:27;21.20;;;19.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:02:12;20.42;;;18.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:04:58;20.45;;;18.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:07:44;20.17;;;18.08;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:10:31;20.90;;;18.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:13:16;21.08;;;18.98;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:16:05;21.48;;;19.27;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:18:51;20.52;;;18.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:21:37;21.05;;;18.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:24:22;20.65;;;18.55;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:27:09;21.90;;;19.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:29:55;20.23;;;18.13;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:32:40;20.10;;;18.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:35:26;20.77;;;18.58;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:38:12;20.80;;;18.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:40:57;20.58;;;18.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:43:46;20.03;;;17.93;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:46:33;20.00;;;18.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:49:21;19.77;;;17.77;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:52:08;20.25;;;18.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:54:58;20.70;;;18.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T01:57:49;20.65;;;18.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:00:38;20.17;;;18.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:03:26;20.10;;;18.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:06:16;21.00;;;18.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:09:02;20.60;;;18.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:11:48;21.27;;;19.08;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:14:35;21.08;;;18.98;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:17:31;20.73;;;18.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:20:43;21.27;;;19.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:23:44;21.95;;;19.75;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:27:15;20.75;;;18.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:30:31;21.70;;;19.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:33:27;20.52;;;18.52;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:36:23;20.67;;;18.55;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:39:18;20.52;;;18.52;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:42:08;21.30;;;19.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:45:14;21.40;;;19.25;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:48:07;21.35;;;19.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:50:55;21.90;;;19.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:53:41;20.90;;;18.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:56:27;21.45;;;19.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T02:59:23;20.33;;;18.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:05:40;20.80;;;18.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:08:32;20.50;;;18.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:11:22;20.45;;;18.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:14:11;21.13;;;18.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:17:05;21.38;;;19.23;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:19:57;20.83;;;18.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:22:45;21.05;;;18.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:25:33;20.58;;;18.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:28:22;20.98;;;18.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:31:12;19.92;;;17.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:34:19;20.53;;;18.53;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:37:10;20.38;;;18.27;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:39:59;21.00;;;18.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:42:46;19.73;;;17.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:45:39;19.83;;;17.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:48:30;19.33;;;17.43;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:51:21;20.37;;;18.27;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:54:06;20.00;;;18.02;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:56:53;19.95;;;17.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T03:59:39;19.70;;;17.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:02:24;19.73;;;17.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:05:10;20.23;;;18.13;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:07:56;19.52;;;17.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:10:41;20.15;;;18.15;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:13:28;20.08;;;18.08;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:16:14;20.60;;;18.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:18:59;20.45;;;18.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:22:02;20.35;;;18.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:25:05;19.85;;;17.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:27:51;19.88;;;17.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:30:39;19.65;;;17.75;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:33:24;19.83;;;17.93;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:36:10;19.38;;;17.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:39:13;19.98;;;18.08;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:41:59;19.45;;;17.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:44:44;19.67;;;17.67;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:47:31;19.75;;;17.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:50:16;20.10;;;18.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:53:02;19.80;;;17.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:55:48;19.33;;;17.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T04:58:34;18.70;;;16.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:01:19;19.60;;;17.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:04:06;18.42;;;16.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:07:03;19.20;;;17.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:09:48;18.50;;;16.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:12:34;18.87;;;17.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:15:20;18.93;;;17.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:18:06;19.25;;;17.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:20:53;18.70;;;16.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:23:38;18.48;;;16.67;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:26:24;19.10;;;17.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:29:10;19.10;;;17.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:31:55;18.27;;;16.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:34:41;18.50;;;16.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:37:29;17.80;;;16.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:40:14;18.17;;;16.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:43:00;18.00;;;16.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:45:48;18.57;;;16.67;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:48:34;19.83;;;17.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:51:22;18.70;;;16.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:54:10;17.92;;;16.02;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:56:56;19.20;;;17.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T05:59:42;17.17;;;15.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:02:28;17.88;;;16.08;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:05:13;17.42;;;15.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:07:59;17.70;;;16.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:10:46;17.98;;;16.23;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:13:31;17.95;;;16.15;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:16:17;18.33;;;16.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:19:03;18.65;;;16.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:21:50;18.17;;;16.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:24:36;18.00;;;16.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:27:23;18.27;;;16.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:30:08;18.93;;;17.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:32:58;17.98;;;16.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:35:45;17.23;;;15.57;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:38:31;17.52;;;15.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:41:17;18.05;;;16.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:44:05;17.60;;;15.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:46:51;17.50;;;15.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:49:37;16.75;;;15.02;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:52:22;18.15;;;16.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:55:08;17.23;;;15.52;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T06:57:54;17.27;;;15.52;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:00:41;17.70;;;15.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:03:27;17.52;;;15.82;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:06:12;18.00;;;16.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:08:58;17.73;;;15.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:11:44;17.17;;;15.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:14:29;17.50;;;15.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:17:16;17.48;;;15.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:20:02;17.15;;;15.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:22:48;16.50;;;14.77;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:25:34;18.23;;;16.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:28:19;18.35;;;16.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:31:06;18.80;;;16.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:33:54;18.93;;;16.37;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:36:39;19.40;;;17.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:39:25;18.83;;;16.92;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:42:11;18.73;;;16.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:45:14;19.30;;;17.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:47:59;18.58;;;16.15;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:50:47;18.65;;;16.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:53:32;18.13;;;16.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:56:18;18.83;;;16.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T07:59:04;18.90;;;16.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:01:50;19.33;;;17.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:04:36;19.65;;;17.25;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:07:23;19.50;;;17.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:10:08;19.30;;;16.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:12:59;19.38;;;17.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:15:46;18.50;;;16.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:18:31;19.35;;;17.25;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:21:18;18.63;;;16.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:24:05;18.75;;;16.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:26:54;18.73;;;16.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:29:40;18.33;;;16.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:32:26;17.98;;;16.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:35:12;18.40;;;16.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:37:57;17.00;;;15.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:40:44;17.73;;;15.93;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:43:29;17.40;;;15.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:46:15;17.65;;;15.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:49:02;17.25;;;15.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:51:47;17.85;;;16.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:54:33;17.38;;;15.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T08:57:19;18.03;;;16.13;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:00:05;17.40;;;15.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:02:51;17.57;;;15.77;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:05:37;18.50;;;16.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:08:23;17.83;;;16.02;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:11:09;18.50;;;16.55;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:13:57;17.77;;;15.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:16:43;19.23;;;17.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:19:28;18.17;;;16.27;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:22:14;17.20;;;15.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:24:59;17.92;;;16.02;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:27:45;18.70;;;16.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:30:32;18.23;;;16.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:33:17;17.75;;;15.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:36:04;17.50;;;15.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:38:51;18.40;;;16.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:41:40;17.08;;;15.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:44:38;18.38;;;16.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:47:46;18.17;;;15.93;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:50:41;17.60;;;15.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:53:12;17.55;;;15.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:55:45;18.67;;;16.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T09:58:19;18.52;;;16.52;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:00:53;18.58;;;16.52;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:03:25;18.35;;;16.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:05:57;18.23;;;16.43;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:08:37;17.95;;;16.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:11:14;18.25;;;16.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:13:45;17.02;;;15.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:16:17;17.77;;;15.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:18:56;18.42;;;16.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:21:32;17.15;;;15.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:24:10;17.88;;;15.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:26:38;16.92;;;15.25;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:29:05;17.08;;;15.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:31:32;16.70;;;15.07;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:34:05;18.25;;;16.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:36:38;17.75;;;15.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:39:11;17.73;;;15.93;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:41:40;17.10;;;15.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:44:19;17.42;;;15.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:50:00;16.67;;;15.07;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:52:30;17.77;;;15.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:55:00;17.10;;;15.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T10:57:31;17.67;;;15.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:00:04;16.70;;;15.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:02:34;18.15;;;16.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:05:04;16.75;;;15.05;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:07:54;17.17;;;15.43;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:10:22;17.08;;;15.27;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:12:49;18.33;;;15.77;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:15:16;17.50;;;15.18;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:17:49;17.52;;;15.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:20:26;17.90;;;15.98;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:23:02;16.73;;;15.02;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:25:40;17.63;;;15.82;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:28:42;16.03;;;14.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:31:20;16.80;;;15.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:33:58;16.55;;;14.73;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:36:35;15.95;;;14.25;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:39:11;16.20;;;14.55;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:41:49;15.82;;;14.15;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:44:28;17.90;;;15.07;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:47:00;18.08;;;14.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:49:31;17.67;;;14.52;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:52:05;15.50;;;13.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:54:38;16.02;;;14.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:57:14;16.27;;;13.97;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T11:59:49;15.90;;;13.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:02:24;15.25;;;13.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:04:57;15.30;;;13.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:07:32;16.33;;;13.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:10:03;15.20;;;13.32;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:12:39;15.15;;;13.27;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:15:14;14.15;;;12.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:17:44;14.35;;;12.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:20:15;14.85;;;13.27;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:22:47;14.00;;;12.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:25:21;14.43;;;12.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:27:53;14.55;;;12.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:30:23;15.25;;;12.52;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:32:54;14.45;;;12.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:35:25;14.85;;;12.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:38:03;13.95;;;12.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:40:35;13.02;;;11.77;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:43:37;13.35;;;11.82;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:46:10;13.65;;;12.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T12:57:40;15.65;;;12.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:03:18;13.33;;;11.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:05:56;12.60;;;11.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:08:41;12.23;;;10.93;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:19:59;12.07;;;10.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:22:50;11.40;;;10.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:28:32;11.68;;;10.55;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:31:01;11.63;;;10.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:33:40;11.68;;;10.48;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:36:11;11.63;;;10.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:38:41;12.20;;;10.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:41:14;11.10;;;10.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-11-15T13:43:45;11.18;;;9.98;;
