sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:01:23;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:03:50;5.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:06:16;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:08:42;4.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:11:08;4.75;4.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:13:38;3.50;3.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:16:04;6.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:18:30;5.50;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:20:56;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:23:27;5.00;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:25:56;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:28:22;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:30:48;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:33:14;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:35:39;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:38:05;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:40:30;3.25;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:42:56;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:45:22;4.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:47:48;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:50:13;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:52:39;4.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:55:05;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:57:30;3.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T00:59:56;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:02:21;2.25;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:04:47;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:07:12;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:12:59;3.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:15:25;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:17:50;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:20:16;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:22:41;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:25:07;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:27:32;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:29:58;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:32:23;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:34:49;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:37:14;3.50;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:39:40;5.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:42:05;2.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:44:37;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:47:08;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:49:40;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:52:15;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:54:43;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:57:09;3.50;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T01:59:37;2.75;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:02:07;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:04:34;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:07:04;3.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:09:31;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:11:57;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:14:27;3.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:17:01;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:19:58;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:22:42;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:25:29;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:28:37;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:31:17;3.50;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:34:16;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:40:09;3.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:42:45;4.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:45:40;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:48:11;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:50:37;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:53:03;3.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:55:30;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T02:58:04;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:09:55;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:12:30;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:15:06;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:17:45;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:20:16;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:22:43;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:25:13;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:27:44;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:30:13;3.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:32:44;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:35:14;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:40:37;6.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:43:10;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:45:51;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:48:22;4.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:50:51;3.50;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:53:17;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:55:43;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T03:58:08;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:00:34;3.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:03:00;2.75;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:05:25;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:07:51;4.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:10:16;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:12:43;2.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:15:13;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:17:42;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:20:13;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:23:02;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:25:49;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:28:17;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:30:43;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:33:08;2.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:35:34;3.50;3.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:38:00;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:40:26;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:42:52;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:45:17;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:47:44;2.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:50:10;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:52:41;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:55:09;2.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T04:57:36;2.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:00:04;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:02:32;3.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:05:17;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:07:43;4.25;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:10:09;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:12:35;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:15:00;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:17:26;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:19:51;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:22:17;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:24:45;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:27:11;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:29:36;0.75;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:32:03;3.00;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:34:30;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:36:56;3.75;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:39:21;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:41:49;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:44:19;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:46:47;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:49:14;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:51:43;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:54:12;4.50;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:56:38;4.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T05:59:04;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:01:31;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:03:56;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:06:22;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:08:47;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:11:13;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:13:38;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:16:03;3.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:18:31;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:20:59;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:23:25;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:25:50;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:28:16;2.50;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:30:41;3.50;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:33:07;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:35:34;4.50;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:38:03;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:40:30;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:42:58;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:45:25;4.25;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:47:50;4.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:50:16;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:52:42;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:55:07;3.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:57:33;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T06:59:59;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:02:25;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:04:50;3.50;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:07:16;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:09:41;3.50;3.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:12:06;0.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:14:32;4.25;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:16:57;2.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:19:23;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:21:48;3.75;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:24:13;3.50;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:26:39;3.50;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:29:04;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:31:30;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:33:56;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:36:21;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:38:46;2.75;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:41:12;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:43:37;3.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:46:05;4.25;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:48:34;4.50;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:51:01;4.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:53:27;6.00;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:55:53;7.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T07:58:18;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:00:44;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:03:11;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:05:38;3.75;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:08:05;5.00;2.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:10:32;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:12:59;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:15:26;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:17:53;2.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:20:20;3.00;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:22:46;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:25:11;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:27:37;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:30:02;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:32:28;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:34:55;2.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:37:20;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:39:46;3.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:42:11;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:44:38;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:47:03;3.75;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:49:29;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:51:55;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:54:20;4.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:56:46;2.25;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T08:59:11;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:01:37;1.75;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:04:02;3.00;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:06:29;2.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:08:55;2.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:11:22;3.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:13:48;5.00;3.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:16:15;4.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:18:41;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:21:07;6.00;4.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:23:33;3.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:26:00;2.75;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:28:27;3.50;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:30:57;4.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:33:24;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:35:50;4.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:38:15;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:40:41;6.00;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:46:07;4.75;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:51:29;9.25;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T09:56:48;3.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:02:17;4.00;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:05:10;3.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:07:43;7.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:10:23;4.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:12:54;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:15:20;4.25;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:18:04;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:20:56;5.00;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:23:31;5.50;4.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:25:58;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:28:28;5.50;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:30:56;7.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:33:29;5.00;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:38:57;6.75;5.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:44:11;6.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:47:04;9.00;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:52:34;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:55:03;7.00;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T10:57:49;4.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:00:33;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:03:03;3.25;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:05:34;3.50;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:08:03;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:10:53;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:13:24;8.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:15:54;6.50;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:18:37;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:24:19;3.75;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:27:00;6.25;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:29:55;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:35:22;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:37:55;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:40:30;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:43:07;6.25;6.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:48:53;5.25;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:51:28;5.75;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:54:01;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:56:36;4.00;3.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T11:59:09;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:01:57;6.25;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:04:36;3.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:07:13;6.50;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:09:49;4.25;2.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:17:55;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:20:22;6.25;6.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:25:58;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:31:23;6.00;4.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:33:56;7.75;3.50;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:36:37;6.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:39:07;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:41:36;5.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:44:04;7.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:52:12;5.00;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-15T12:54:54;5.75;3.00;2.00
