sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:03:19;1.28;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:07:34;1.28;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:11:51;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:16:06;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:20:22;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:24:39;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:28:54;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:33:11;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:37:26;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:41:42;1.28;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:45:58;1.28;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:50:14;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:54:30;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T00:58:46;1.28;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:03:02;1.28;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:07:18;1.28;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:11:35;1.28;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:15:51;1.28;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:20:06;0.64;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:24:22;0.64;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:28:38;0.64;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:32:54;0.64;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:37:10;0.64;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:41:27;0.92;0.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:45:42;0.92;0.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:49:59;0.48;0.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:54:15;0.48;0.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T01:58:29;0.63;0.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T02:02:45;0.63;0.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T02:07:02;0.63;0.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T02:11:18;0.40;0.40;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T02:15:36;0.40;0.40;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T02:20:08;0.82;0.82;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T02:41:20;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T02:45:35;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T02:49:48;1.06;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T02:54:01;1.06;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T02:58:27;1.06;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:02:33;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:06:53;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:11:14;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:15:21;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:19:52;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:23:50;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:28:06;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:32:23;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:36:37;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:41:00;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:45:19;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:49:37;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:53:41;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T03:57:58;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:02:13;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:06:29;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:10:48;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:15:07;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:19:17;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:23:33;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:27:49;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:32:06;0.93;0.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:36:21;0.93;0.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:40:37;0.70;0.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:44:54;0.70;0.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:49:09;0.46;0.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:53:25;0.46;0.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T04:57:42;0.46;0.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:01:57;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:06:13;1.06;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:10:29;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:14:45;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:19:02;1.28;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:23:17;1.28;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:27:33;1.28;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:31:49;0.85;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:40:22;1.06;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:44:37;1.06;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:48:53;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:53:09;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T05:57:25;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:01:41;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:05:57;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:10:14;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:14:29;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:18:45;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:23:02;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:27:17;0.85;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:31:33;1.06;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:35:49;1.06;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:40:05;1.70;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:44:21;1.70;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:48:37;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:52:53;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T06:57:09;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:01:25;1.20;0.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:05:41;1.20;0.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:09:57;1.20;0.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:14:13;1.20;0.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:18:29;1.64;0.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:22:45;1.64;0.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:27:01;1.64;0.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:31:17;1.13;0.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:35:33;1.13;0.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:39:49;1.13;0.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:44:05;1.13;0.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:48:21;1.10;0.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:52:37;1.10;0.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T07:56:53;1.10;0.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:01:09;1.19;0.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:05:25;1.19;0.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:09:41;1.03;1.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:13:57;1.03;1.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:18:13;1.03;1.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:22:29;2.35;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:26:45;2.35;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:31:01;0.95;0.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:35:17;0.95;0.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:39:33;1.25;1.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:43:49;1.25;1.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:48:05;1.25;1.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:52:21;1.71;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T08:56:37;1.71;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:00:53;1.36;1.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:05:09;1.36;1.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:09:25;1.31;0.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:13:41;1.31;0.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:18:00;1.31;0.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:22:13;1.22;0.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:26:29;1.22;0.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:30:45;0.98;0.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:35:01;0.98;0.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:39:17;0.91;0.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:43:39;0.91;0.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:52:06;0.22;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T09:56:21;0.22;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:00:38;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:04:53;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:09:13;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:13:25;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:17:52;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:26:13;0.64;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:30:36;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:34:45;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:39:01;1.30;0.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:43:17;1.30;0.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:47:33;1.30;0.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:51:51;0.48;0.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T10:56:08;0.48;0.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T11:09:38;0.22;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T11:13:19;0.22;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T11:38:56;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T11:48:13;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T11:51:42;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T11:55:53;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:00:15;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:04:21;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:08:52;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:12:58;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:17:10;0.64;0.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:21:27;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:29:57;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:43:01;0.43;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:47:08;0.43;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:51:16;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:55:32;0.85;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T12:59:58;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:04:23;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:08:39;0.43;0.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:16:58;0.00;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:21:18;0.43;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:29:42;0.43;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:34:03;0.43;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:38:28;0.43;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:42:28;0.43;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:46:44;0.43;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:51:18;0.21;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:55:20;0.21;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T13:59:36;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:03:55;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:08:25;0.21;0.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:12:22;0.21;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:16:37;0.21;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:21:04;0.43;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:25:16;0.43;0.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:29:28;0.44;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:33:40;0.44;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:37:58;0.44;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:42:13;0.22;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:46:28;0.22;0.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:50:45;0.23;0.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:55:01;0.23;0.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T14:59:17;2.28;2.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:03:33;2.28;2.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:07:50;2.28;2.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:12:05;0.46;0.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:16:21;0.46;0.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:20:37;0.94;0.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:24:53;0.94;0.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:29:08;0.95;0.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:33:24;0.95;0.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:37:40;0.95;0.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:41:56;0.23;0.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:46:14;0.23;0.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:50:29;1.65;0.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:54:44;1.65;0.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T15:59:00;0.97;0.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:03:16;0.97;0.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:07:32;0.97;0.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:11:48;0.49;0.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:16:04;0.49;0.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:20:22;0.75;0.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:24:36;0.75;0.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:28:52;0.74;0.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:33:08;0.74;0.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:37:24;0.74;0.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:41:40;0.98;0.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:45:57;0.98;0.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:50:19;0.96;0.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:54:28;0.96;0.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T16:58:44;0.72;0.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:03:00;0.72;0.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:07:16;0.72;0.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:11:32;0.95;0.95;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:15:48;0.95;0.95;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:20:04;1.45;0.97;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:24:20;1.45;0.97;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:28:36;0.99;0.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:32:52;0.99;0.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:37:08;0.99;0.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:41:24;0.99;0.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:45:40;0.99;0.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:49:56;1.26;1.01;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:54:12;1.26;1.01;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T17:58:28;2.53;1.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:02:44;2.53;1.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:07:00;2.53;1.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:11:20;1.78;1.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:15:32;1.78;1.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:19:48;1.82;1.04;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:24:04;1.82;1.04;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:28:20;1.82;1.04;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:32:36;1.33;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:36:52;1.33;1.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:41:09;1.94;1.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:45:24;1.94;1.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:49:40;1.45;0.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:53:56;1.45;0.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T18:58:12;1.45;0.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:02:28;2.64;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:06:44;2.64;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:11:03;1.51;1.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:15:16;1.51;1.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:19:32;1.58;0.95;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:23:48;1.58;0.95;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:28:04;1.58;0.95;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:32:20;2.24;1.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:36:36;2.24;1.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:41:01;1.32;1.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:45:08;1.32;1.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:49:23;0.99;0.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:53:40;0.99;0.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T19:57:56;0.99;0.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:02:12;1.34;0.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:06:32;1.34;0.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:10:44;2.38;1.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:15:00;2.38;1.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:19:16;1.72;1.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:23:32;1.72;1.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:27:48;1.72;1.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:32:04;2.12;1.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:36:20;2.12;1.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:40:36;1.78;1.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:44:51;1.78;1.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:49:07;1.85;1.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:53:24;1.85;1.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T20:57:41;1.85;1.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:01:56;1.90;1.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:06:12;1.90;1.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:10:27;1.56;1.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:14:45;1.56;1.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:18:59;4.31;2.35;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:23:15;4.31;2.35;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:27:32;4.31;2.35;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:31:48;3.29;2.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:36:04;3.29;2.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:40:19;2.48;0.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:44:35;2.48;0.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:48:51;2.57;1.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:53:07;2.57;1.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T21:57:23;2.57;1.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T22:01:40;1.75;1.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T22:05:56;1.75;1.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T22:10:12;2.22;1.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T22:14:28;2.22;1.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T22:18:43;1.79;1.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T22:23:00;1.79;1.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T22:27:16;1.79;1.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-11-15T22:31:31;1.78;1.34;
