sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:00:09;13.59;77.28
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:02:55;13.65;77.12
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:05:40;13.67;77.06
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:08:24;13.68;77.05
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:11:10;13.70;77.05
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:13:57;13.74;76.96
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:16:41;13.74;76.94
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:19:29;13.79;76.94
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:22:13;13.81;76.86
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:24:58;13.84;76.76
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:27:42;13.85;76.58
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:30:28;13.89;76.65
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:33:12;13.92;76.58
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:36:05;13.93;76.41
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:38:49;13.93;76.56
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:41:34;13.91;76.79
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:44:18;13.86;77.10
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:47:02;13.81;77.44
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:49:47;13.84;77.58
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:52:31;13.81;77.58
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:55:18;13.80;77.74
65884;HTU21D;52663;51.038;5.858;2022-11-15T00:58:02;13.85;77.67
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:00:47;13.86;77.69
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:03:33;13.89;77.60
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:06:17;13.92;77.63
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:09:02;13.95;77.55
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:11:47;14.00;77.43
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:14:31;14.01;77.39
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:17:16;14.01;77.35
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:20:01;14.04;77.22
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:22:45;14.03;77.21
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:25:30;14.05;77.18
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:28:14;14.03;77.30
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:31:00;14.01;77.30
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:33:46;14.01;77.38
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:36:30;14.03;77.40
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:39:15;14.01;77.41
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:41:59;14.04;77.43
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:44:49;14.07;77.42
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:47:41;14.08;77.24
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:50:31;14.12;77.18
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:53:19;14.12;77.23
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:56:08;14.12;77.29
65884;HTU21D;52663;51.038;5.858;2022-11-15T01:58:56;14.13;77.27
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:01:41;14.12;77.35
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:04:35;14.14;77.31
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:07:22;14.19;77.20
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:10:20;14.21;77.08
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:13:05;14.20;77.10
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:25:36;14.27;77.02
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:28:53;14.26;77.04
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:32:14;14.23;77.18
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:35:16;14.22;77.48
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:38:37;14.18;77.76
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:41:31;14.05;79.10
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:44:27;13.93;80.31
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:47:16;13.85;81.04
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:50:10;13.83;81.45
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:52:55;13.85;81.55
65884;HTU21D;52663;51.038;5.858;2022-11-15T02:55:51;13.83;81.62
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:11:06;13.76;81.50
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:14:29;13.74;81.54
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:17:23;13.75;81.46
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:20:14;13.78;81.43
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:23:05;13.80;81.25
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:25:52;13.79;81.21
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:28:51;13.83;81.15
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:31:43;13.82;81.20
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:34:57;13.84;81.20
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:40:45;13.91;81.17
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:46:46;14.01;80.81
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:49:35;14.04;80.67
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:52:23;14.04;80.72
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:55:14;14.04;80.64
65884;HTU21D;52663;51.038;5.858;2022-11-15T03:58:00;14.05;80.63
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:00:45;14.04;80.70
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:03:29;14.04;80.60
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:06:14;14.07;80.40
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:08:58;14.05;80.52
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:11:42;14.01;80.63
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:14:27;14.03;80.62
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:17:11;14.03;80.45
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:19:56;14.01;80.62
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:23:02;14.01;80.47
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:26:09;14.00;80.49
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:28:55;14.00;80.36
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:31:58;13.98;80.46
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:34:42;13.98;80.46
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:37:27;13.96;80.58
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:40:11;13.97;80.53
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:42:56;13.99;80.49
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:45:41;14.00;80.44
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:48:25;14.03;80.42
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:51:10;14.06;80.18
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:53:54;14.05;80.24
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:56:38;14.08;80.10
65884;HTU21D;52663;51.038;5.858;2022-11-15T04:59:22;14.07;80.09
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:02:07;14.07;80.17
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:04:51;14.07;80.04
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:07:35;14.05;80.22
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:10:20;14.05;80.19
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:13:04;14.07;80.10
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:15:49;14.04;80.15
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:18:34;14.05;80.20
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:21:19;14.09;80.05
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:24:04;14.00;80.30
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:26:48;13.85;81.14
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:29:32;13.75;81.93
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:32:17;13.68;82.42
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:35:06;13.65;82.87
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:37:52;13.62;83.26
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:40:37;13.63;83.45
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:43:23;13.63;83.45
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:46:08;13.63;83.61
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:48:54;13.65;83.86
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:51:42;13.62;83.84
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:54:27;13.56;84.27
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:57:12;13.53;84.68
65884;HTU21D;52663;51.038;5.858;2022-11-15T05:59:56;13.47;84.39
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:02:41;13.39;84.25
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:05:25;13.29;83.91
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:08:10;13.21;83.87
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:10:54;13.17;83.78
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:13:38;13.09;83.47
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:16:23;13.04;82.99
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:19:07;13.04;82.84
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:21:52;13.02;82.59
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:24:36;13.00;82.54
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:27:21;12.97;82.49
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:30:05;13.00;82.45
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:32:50;13.00;82.28
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:35:35;13.03;82.14
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:38:20;13.02;81.80
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:41:07;13.00;81.75
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:43:57;12.97;81.81
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:46:42;13.03;81.77
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:49:26;13.03;81.40
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:52:11;13.01;81.37
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:54:55;13.00;81.13
65884;HTU21D;52663;51.038;5.858;2022-11-15T06:57:47;12.95;81.14
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:00:35;12.94;81.04
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:03:23;12.92;80.79
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:06:08;12.91;80.85
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:08:53;12.93;80.72
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:11:37;12.93;80.49
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:14:21;12.93;80.46
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:17:06;12.94;80.24
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:19:50;12.96;80.02
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:22:35;13.00;79.55
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:25:19;12.94;79.66
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:28:04;12.91;79.64
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:30:49;12.89;79.74
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:36:45;12.94;79.89
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:39:29;12.92;79.90
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:42:15;12.92;80.08
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:45:23;12.96;80.20
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:48:08;13.00;80.06
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:50:59;13.04;79.81
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:53:43;13.07;79.63
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:56:28;13.16;79.33
65884;HTU21D;52663;51.038;5.858;2022-11-15T07:59:15;13.23;79.12
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:01:59;13.32;78.77
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:04:44;13.37;78.70
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:07:30;13.46;78.58
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:10:14;13.50;78.75
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:13:05;13.61;79.59
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:15:49;13.82;79.66
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:18:34;14.04;78.21
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:21:20;14.18;76.58
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:24:05;14.28;76.08
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:26:49;14.47;75.43
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:29:33;14.69;74.36
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:32:18;14.88;71.88
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:35:03;14.95;70.86
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:37:52;15.21;70.17
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:40:37;15.40;68.48
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:43:21;15.62;66.82
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:46:11;15.58;64.56
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:48:56;15.56;64.82
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:51:42;15.53;63.21
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:54:26;15.36;63.66
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:57:10;15.27;63.44
65884;HTU21D;52663;51.038;5.858;2022-11-15T08:59:55;15.29;64.13
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:02:40;15.42;63.56
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:05:24;15.40;62.08
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:08:09;15.34;62.26
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:10:56;15.19;62.05
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:13:41;15.08;62.98
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:16:25;15.08;63.69
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:19:09;15.37;64.08
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:21:56;16.02;63.57
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:24:43;16.87;59.93
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:27:28;17.20;55.82
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:30:13;16.94;55.09
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:32:57;16.50;55.94
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:35:42;16.04;57.18
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:38:26;15.74;58.61
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:47:38;15.14;60.00
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:51:00;15.10;60.29
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:53:59;15.12;60.17
65884;HTU21D;52663;51.038;5.858;2022-11-15T09:56:30;15.09;59.88
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:04:36;14.94;60.68
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:07:26;14.97;60.18
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:10:17;14.97;60.12
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:12:49;14.99;60.06
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:15:20;14.96;59.99
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:20:27;15.03;59.59
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:22:59;15.06;59.04
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:25:37;14.99;58.79
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:30:39;15.13;58.77
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:44:22;15.45;55.82
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:47:26;15.47;55.94
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:50:06;15.54;55.81
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:52:36;15.66;55.43
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:55:20;15.77;55.24
65884;HTU21D;52663;51.038;5.858;2022-11-15T10:58:01;16.17;55.32
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:00:36;16.79;53.94
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:03:20;17.35;51.39
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:06:03;17.94;49.21
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:08:30;18.14;47.95
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:11:01;18.28;46.93
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:13:38;18.25;46.90
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:30:13;17.20;48.53
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:33:04;17.00;49.21
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:41:11;16.84;49.58
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:46:53;16.69;49.75
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:49:34;16.71;49.66
65884;HTU21D;52663;51.038;5.858;2022-11-15T11:52:18;16.67;49.07
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:00:23;16.75;49.20
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:06:00;16.76;48.69
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:08:46;16.78;48.76
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:11:20;16.88;49.14
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:13:50;17.02;48.56
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:16:26;17.08;48.17
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:18:55;17.06;48.02
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:24:46;17.10;48.95
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:27:31;17.36;48.44
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:30:10;17.40;48.37
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:35:37;17.34;48.49
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:38:05;17.24;48.72
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:40:37;17.15;49.05
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:43:40;16.91;49.96
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:46:12;16.80;50.53
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:51:04;16.63;51.60
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:53:33;16.62;52.07
65884;HTU21D;52663;51.038;5.858;2022-11-15T12:58:46;16.58;52.65
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:04:23;16.52;53.23
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:07:01;16.44;53.64
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:11:56;16.32;54.43
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:14:56;16.33;54.84
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:17:29;16.34;55.00
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:22:49;16.33;55.34
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:33:35;16.44;55.83
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:36:15;16.46;55.94
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:38:43;16.49;55.94
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:41:24;16.49;55.94
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:43:52;16.45;56.25
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:48:54;16.43;56.60
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:51:27;16.39;56.73
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:54:07;16.37;56.81
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:56:35;16.31;57.10
65884;HTU21D;52663;51.038;5.858;2022-11-15T13:59:09;16.30;57.33
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:01:35;16.27;57.41
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:04:03;16.25;57.53
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:06:30;16.25;57.60
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:11:34;16.30;57.78
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:16:47;16.28;57.64
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:24:44;16.33;57.87
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:27:22;16.34;57.87
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:29:48;16.35;57.78
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:32:23;16.31;58.02
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:35:00;16.31;57.86
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:37:32;16.30;57.93
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:40:05;16.29;57.79
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:42:31;16.27;57.85
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:44:58;16.24;57.95
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:47:24;16.21;58.13
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:49:50;16.21;58.20
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:52:30;16.17;58.15
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:55:04;16.17;58.29
65884;HTU21D;52663;51.038;5.858;2022-11-15T14:57:44;16.12;58.39
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:00:12;16.10;58.30
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:02:43;16.06;58.34
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:05:42;15.98;58.34
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:08:08;15.98;58.28
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:10:44;15.95;58.34
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:13:23;15.92;58.38
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:15:51;15.91;58.35
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:18:19;15.89;58.51
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:20:55;15.87;58.45
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:23:22;15.87;58.47
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:25:51;15.88;58.44
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:28:18;15.87;58.34
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:30:44;15.84;58.45
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:33:10;15.86;58.36
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:35:36;15.84;58.46
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:38:03;15.86;58.45
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:40:31;15.90;58.51
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:42:58;15.89;58.44
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:45:42;15.91;58.48
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:48:13;15.93;58.54
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:50:39;15.98;58.55
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:53:05;15.98;58.51
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:55:33;15.95;58.72
65884;HTU21D;52663;51.038;5.858;2022-11-15T15:58:00;15.95;58.87
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:00:27;15.92;58.90
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:02:53;15.90;59.16
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:05:20;15.81;59.74
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:07:47;15.66;60.67
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:10:24;15.49;62.08
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:12:54;15.41;62.79
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:15:22;15.34;63.35
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:17:54;15.24;64.08
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:20:35;15.12;65.02
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:23:04;15.12;65.75
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:25:37;15.18;66.56
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:28:04;15.23;66.79
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:30:35;15.24;66.58
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:33:01;15.23;67.24
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:35:27;15.21;67.09
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:37:53;15.24;67.66
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:40:28;15.19;67.54
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:42:56;15.11;68.20
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:45:32;15.06;68.50
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:47:59;15.01;69.03
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:50:28;14.98;69.26
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:52:56;14.92;70.10
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:55:27;14.91;70.39
65884;HTU21D;52663;51.038;5.858;2022-11-15T16:57:55;14.88;70.82
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:00:23;14.92;70.83
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:02:53;14.93;71.00
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:05:31;14.89;71.06
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:07:57;14.85;71.30
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:10:25;14.81;71.71
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:12:52;14.71;72.10
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:15:24;14.60;72.98
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:17:59;14.55;73.30
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:20:28;14.49;73.86
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:23:14;14.42;74.19
65884;HTU21D;52663;51.038;5.858;2022-11-15T17:25:47;14.30;74.67
