sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:01:55;2.16;86.50
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:04:41;2.43;86.15
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:07:29;2.31;86.18
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:10:16;2.25;86.45
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:13:06;2.46;86.48
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:16:01;2.56;85.91
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:18:57;2.52;86.13
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:21:44;2.50;86.27
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:24:29;2.45;86.22
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:27:24;2.34;86.54
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:30:09;2.26;86.70
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:32:56;2.16;86.70
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:35:44;1.98;86.93
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:38:39;2.20;87.44
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:41:26;2.56;86.29
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:44:14;2.71;86.20
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:46:59;2.84;86.04
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:49:46;2.73;86.01
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:52:40;2.81;86.12
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:55:27;2.71;86.20
74877;HTU21D;64660;44.786;37.680;2022-11-15T00:58:21;2.61;86.42
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:01:17;2.70;86.50
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:04:07;2.88;86.42
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:06:54;2.97;86.09
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:09:39;2.83;86.15
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:12:26;2.67;86.42
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:15:14;2.55;86.79
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:18:00;2.52;86.74
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:20:47;2.67;86.64
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:23:57;2.66;86.57
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:26:45;2.54;86.59
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:29:31;2.44;86.47
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:32:26;2.25;86.80
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:35:14;2.20;87.20
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:37:59;2.20;86.82
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:40:45;2.11;86.94
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:43:33;2.24;86.96
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:46:37;2.37;86.56
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:49:26;2.27;86.43
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:52:19;2.35;86.65
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:55:24;2.36;86.68
74877;HTU21D;64660;44.786;37.680;2022-11-15T01:58:10;2.22;86.54
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:00:56;2.02;86.84
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:03:59;1.90;87.02
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:06:55;1.79;87.17
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:09:40;1.80;87.21
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:12:36;1.80;86.91
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:15:38;1.68;86.79
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:18:48;1.58;87.21
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:28:48;1.29;87.15
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:34:52;1.08;87.22
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:41:40;1.16;87.15
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:44:45;1.08;86.96
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:47:32;1.02;87.06
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:50:45;0.95;86.99
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:53:39;0.84;87.09
74877;HTU21D;64660;44.786;37.680;2022-11-15T02:56:26;0.79;87.33
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:06:15;0.81;87.01
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:12:39;0.86;87.11
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:15:43;1.01;86.96
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:18:45;1.09;86.70
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:21:35;1.07;86.71
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:24:46;0.93;86.89
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:27:58;0.84;87.10
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:30:48;0.72;87.16
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:33:47;0.71;87.29
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:36:38;0.74;87.23
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:39:26;0.72;87.22
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:42:57;0.72;87.11
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:46:01;0.54;87.16
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:49:04;0.39;87.56
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:52:06;0.36;87.51
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:54:56;0.31;87.52
74877;HTU21D;64660;44.786;37.680;2022-11-15T03:57:45;0.29;87.36
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:00:31;0.25;87.37
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:03:27;0.28;87.56
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:06:14;0.51;87.44
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:08:59;0.58;87.04
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:11:55;0.58;87.09
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:14:41;0.55;87.05
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:17:49;0.53;87.16
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:20:37;0.52;87.35
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:23:42;0.64;87.28
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:26:48;0.68;87.06
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:29:36;0.65;87.10
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:32:27;0.67;87.12
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:35:14;0.64;87.03
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:38:00;0.64;87.13
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:40:57;0.67;87.06
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:43:44;0.68;87.09
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:46:29;0.68;87.15
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:49:24;0.75;87.20
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:52:09;0.86;87.15
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:54:57;0.99;87.13
74877;HTU21D;64660;44.786;37.680;2022-11-15T04:57:44;1.17;87.08
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:00:29;1.34;87.12
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:03:15;2.09;86.96
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:06:18;3.19;84.98
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:09:07;4.07;83.69
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:12:05;5.01;82.46
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:14:50;5.86;81.40
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:17:38;6.66;80.44
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:20:24;7.57;79.25
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:23:09;8.44;78.21
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:26:06;9.18;77.12
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:28:56;9.71;76.47
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:31:44;10.10;75.79
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:34:29;10.50;75.33
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:37:16;10.90;74.15
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:40:01;11.49;73.22
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:42:57;11.91;72.42
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:45:58;12.19;71.35
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:48:58;12.20;71.13
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:51:47;12.25;71.09
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:54:35;12.35;70.32
74877;HTU21D;64660;44.786;37.680;2022-11-15T05:57:31;12.59;69.84
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:00:28;12.88;68.56
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:03:15;12.94;68.03
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:06:00;12.85;68.42
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:08:56;12.55;68.94
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:11:41;12.52;69.08
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:14:39;12.55;68.35
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:17:36;12.37;68.42
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:20:29;12.46;68.18
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:23:24;12.56;67.83
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:26:09;12.63;67.12
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:28:55;12.60;66.81
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:31:40;12.57;66.52
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:34:36;12.33;66.93
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:37:21;12.36;66.75
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:40:16;12.19;66.76
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:43:04;12.08;66.96
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:45:49;11.93;66.80
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:48:36;11.40;67.93
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:51:29;10.68;68.85
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:54:15;9.96;70.32
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:57:00;9.51;71.58
74877;HTU21D;64660;44.786;37.680;2022-11-15T06:59:56;9.26;72.15
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:02:44;9.14;72.33
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:05:55;9.04;72.18
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:08:40;9.00;72.21
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:11:31;9.00;72.35
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:14:29;8.98;72.58
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:17:16;9.03;72.37
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:20:03;9.04;72.29
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:22:48;9.07;71.66
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:25:33;9.10;71.41
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:28:19;9.14;71.57
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:31:24;9.20;71.48
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:34:13;9.23;71.40
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:36:57;9.30;71.31
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:39:56;9.35;71.22
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:42:43;9.45;70.97
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:45:43;9.53;70.86
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:48:39;9.59;71.02
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:51:26;9.65;70.84
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:54:22;9.68;70.65
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:57:06;9.75;70.46
74877;HTU21D;64660;44.786;37.680;2022-11-15T07:59:55;9.80;70.58
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:02:42;9.88;70.22
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:05:29;9.97;69.87
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:08:26;9.95;69.78
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:11:13;9.92;69.33
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:14:06;9.91;69.40
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:16:54;9.98;68.97
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:19:38;10.08;69.11
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:22:34;10.18;68.44
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:25:22;10.28;68.12
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:28:09;10.36;68.37
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:31:01;10.48;68.03
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:33:46;10.53;67.72
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:36:42;10.55;67.05
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:39:27;10.58;67.01
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:42:13;10.57;66.83
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:45:04;10.57;67.01
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:48:00;10.57;66.69
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:51:04;10.55;66.40
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:53:51;10.53;66.07
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:56:36;10.56;65.78
74877;HTU21D;64660;44.786;37.680;2022-11-15T08:59:23;10.60;65.62
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:02:13;10.58;65.56
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:05:05;10.63;65.62
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:07:54;10.64;65.66
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:10:41;10.67;65.26
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:13:26;10.65;65.28
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:16:13;10.65;65.10
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:19:05;10.62;65.15
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:21:53;10.62;65.02
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:24:42;10.62;64.98
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:27:28;10.64;64.82
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:30:15;10.64;64.55
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:33:10;10.62;64.82
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:36:05;10.73;64.47
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:39:03;10.85;64.33
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:50:53;10.90;63.97
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:53:29;10.88;63.80
74877;HTU21D;64660;44.786;37.680;2022-11-15T09:55:59;10.90;63.92
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:00:55;10.88;63.26
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:03:34;10.82;63.53
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:06:04;10.83;63.43
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:08:35;10.86;63.43
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:11:09;10.80;63.19
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:13:39;10.77;63.40
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:21:21;10.83;63.29
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:23:50;10.86;63.59
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:26:47;10.92;63.60
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:29:24;10.90;63.47
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:31:51;10.94;63.65
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:34:19;10.99;63.60
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:37:05;11.01;63.48
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:39:33;11.05;63.50
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:42:17;11.09;63.53
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:44:45;11.11;63.11
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:47:27;11.11;63.04
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:49:57;11.12;63.16
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:52:34;11.11;63.28
74877;HTU21D;64660;44.786;37.680;2022-11-15T10:57:36;11.10;63.08
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:00:13;11.09;62.91
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:05:37;11.00;63.36
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:08:24;10.99;63.51
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:10:55;10.94;63.61
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:13:34;10.87;63.69
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:21:14;10.78;63.56
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:26:48;10.70;63.82
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:45:46;10.49;64.45
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:50:47;10.38;64.36
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:53:28;10.30;64.43
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:56:01;10.23;64.51
74877;HTU21D;64660;44.786;37.680;2022-11-15T11:58:38;10.19;64.58
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:11:29;9.96;64.56
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:14:10;9.93;64.61
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:16:38;9.88;64.90
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:19:07;9.83;64.91
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:21:45;9.74;65.06
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:26:48;9.63;65.27
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:29:26;9.56;65.40
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:31:57;9.50;65.48
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:34:29;9.42;65.54
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:37:01;9.33;65.76
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:40:03;9.27;65.92
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:44:56;9.11;66.20
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:47:29;9.04;66.41
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:50:11;8.97;66.61
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:53:25;8.91;66.79
74877;HTU21D;64660;44.786;37.680;2022-11-15T12:55:29;8.86;67.01
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:01:09;8.71;67.39
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:06:40;8.49;67.94
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:14:57;8.22;68.76
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:17:38;8.11;69.08
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:23:13;7.94;69.74
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:28:39;7.74;70.06
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:31:24;7.68;70.55
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:33:55;7.61;70.42
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:36:34;7.50;70.93
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:39:03;7.46;71.17
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:41:32;7.43;71.42
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:43:59;7.37;71.64
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:46:41;7.32;71.61
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:49:13;7.27;71.68
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:57:03;7.05;72.54
74877;HTU21D;64660;44.786;37.680;2022-11-15T13:59:51;6.96;72.51
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:02:27;6.87;72.87
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:07:41;6.70;73.07
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:12:54;6.55;73.57
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:17:54;6.42;73.48
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:20:33;6.39;73.63
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:23:05;6.38;73.48
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:26:04;6.27;73.58
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:28:32;6.16;73.58
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:31:06;6.08;73.87
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:33:38;5.90;73.96
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:36:15;5.82;74.18
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:38:43;5.64;74.44
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:41:24;5.43;74.80
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:44:06;5.13;75.25
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:46:34;4.93;75.65
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:49:02;4.73;75.89
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:51:37;4.59;76.12
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:54:07;4.59;76.04
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:56:36;4.49;75.96
74877;HTU21D;64660;44.786;37.680;2022-11-15T14:59:04;4.36;76.02
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:01:31;4.21;76.20
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:03:57;4.15;76.45
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:06:26;4.17;76.31
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:08:54;4.10;76.31
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:11:25;4.09;76.23
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:14:02;3.91;76.34
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:16:32;3.76;76.57
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:18:59;3.62;76.60
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:21:32;3.48;76.84
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:24:01;3.33;77.02
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:26:37;3.14;77.27
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:29:15;3.02;77.44
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:31:42;3.00;77.32
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:34:08;3.01;77.41
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:39:38;3.00;77.53
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:42:06;2.94;77.55
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:44:34;2.87;77.74
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:47:03;2.82;77.95
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:49:43;2.85;78.11
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:52:12;3.00;78.08
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:54:47;3.03;77.95
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:57:15;2.97;78.00
74877;HTU21D;64660;44.786;37.680;2022-11-15T15:59:42;2.84;78.23
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:02:09;2.74;78.43
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:04:46;2.71;78.56
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:07:17;2.75;78.52
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:09:54;2.72;78.34
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:12:33;2.61;78.45
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:15:02;2.52;78.59
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:17:32;2.40;78.64
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:20:15;2.26;78.82
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:22:53;2.13;78.98
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:25:21;2.07;79.02
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:27:48;2.02;78.95
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:30:16;1.94;78.88
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:32:44;1.85;79.00
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:35:13;1.84;78.91
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:37:41;1.84;78.96
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:42:44;1.73;79.11
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:45:12;1.67;79.16
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:47:43;1.60;79.27
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:50:24;1.58;79.30
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:52:56;1.60;79.26
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:55:24;1.61;79.21
74877;HTU21D;64660;44.786;37.680;2022-11-15T16:58:12;1.63;79.40
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:00:41;1.58;79.47
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:03:17;1.53;79.60
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:05:45;1.54;80.01
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:08:14;1.56;79.93
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:10:41;1.56;79.95
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:13:25;1.52;80.04
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:16:02;1.51;80.00
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:18:32;1.49;80.06
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:21:08;1.45;79.98
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:23:46;1.39;80.04
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:26:14;1.42;80.09
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:28:42;1.38;80.10
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:31:09;1.36;80.17
74877;HTU21D;64660;44.786;37.680;2022-11-15T17:33:36;1.37;80.20
