sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:00:12;10.90;118.56
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:00:47;10.93;118.64
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:01:20;10.92;118.69
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:01:57;10.94;118.56
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:02:31;10.95;118.33
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:03:05;10.96;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:03:39;10.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:04:13;10.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:04:47;10.98;118.85
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:05:21;11.00;117.70
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:06:02;11.02;118.38
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:06:36;11.04;117.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:07:10;11.05;117.98
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:07:44;11.07;117.86
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:08:19;11.10;117.89
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:08:53;11.11;117.83
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:09:27;11.12;117.30
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:10:01;11.15;117.75
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:10:36;11.15;118.19
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:11:12;11.17;118.05
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:11:46;11.19;117.83
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:12:20;11.19;117.60
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:12:54;11.20;117.54
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:13:29;11.24;117.76
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:14:04;11.23;117.45
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:14:37;11.24;117.11
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:15:11;11.25;117.10
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:15:46;11.25;116.80
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:16:20;11.26;117.15
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:16:54;11.27;117.09
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:17:28;11.29;117.94
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:18:06;11.29;118.34
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:18:40;11.30;116.76
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:19:14;11.31;117.63
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:19:48;11.31;117.65
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:20:23;11.31;117.37
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:21:05;11.32;117.58
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:21:40;11.34;118.00
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:22:14;11.34;117.95
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:22:48;11.38;116.15
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:23:22;11.39;116.70
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:23:56;11.39;116.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:24:31;11.40;116.96
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:25:05;11.41;116.32
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:25:39;11.41;117.06
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:26:15;11.41;117.21
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:26:49;11.42;116.96
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:27:23;11.43;117.15
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:27:58;11.43;117.36
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:28:32;11.44;117.34
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:29:06;11.44;116.96
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:29:40;11.45;116.75
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:30:17;11.46;117.24
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:30:51;11.45;117.41
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:31:26;11.46;117.78
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:32:00;11.47;117.92
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:32:34;11.47;117.87
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:33:09;11.47;118.18
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:33:44;11.47;118.33
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:34:19;11.48;118.00
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:34:53;11.47;118.20
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:35:27;11.48;118.24
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:36:03;11.51;117.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:36:38;11.51;118.05
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:37:12;11.54;117.87
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:37:46;11.52;117.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:38:21;11.54;117.35
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:38:55;11.55;117.56
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:39:29;11.56;117.89
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:40:04;11.55;118.25
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:40:38;11.56;118.03
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:41:12;11.58;117.33
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:41:46;11.57;117.88
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:42:20;11.58;117.94
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:42:54;11.58;118.39
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:43:29;11.57;118.28
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:44:04;11.58;118.05
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:44:38;11.58;117.85
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:45:12;11.58;117.66
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:45:46;11.58;117.98
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:46:20;11.58;117.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:46:54;11.57;117.79
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:47:28;11.58;117.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:48:03;11.57;118.07
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:48:37;11.59;117.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:49:11;11.58;118.10
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:49:45;11.59;118.09
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:50:19;11.59;117.92
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:50:53;11.61;117.09
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:51:27;11.60;117.86
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:52:01;11.61;117.82
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:52:35;11.62;118.02
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:53:09;11.62;117.87
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:53:43;11.63;117.63
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:54:17;11.63;118.31
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:54:51;11.62;118.55
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:55:25;11.63;117.75
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:55:59;11.63;118.80
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:56:33;11.64;118.64
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:57:07;11.66;117.97
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:57:41;11.64;118.15
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:58:15;11.66;117.68
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:58:50;11.67;118.11
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:59:24;11.67;117.93
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T00:59:58;11.66;118.76
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:00:32;11.68;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:01:11;11.68;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:01:45;11.68;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:02:19;11.67;118.79
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:02:53;11.67;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:03:27;11.69;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:04:02;11.69;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:04:36;11.70;118.72
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:05:10;11.69;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:05:44;11.69;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:06:18;11.70;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:06:52;11.72;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:07:26;11.73;117.58
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:08:00;11.74;118.63
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:08:35;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:09:09;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:09:43;11.73;118.85
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:10:18;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:10:52;11.74;118.18
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:11:26;11.73;117.95
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:12:00;11.73;118.76
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:12:34;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:13:08;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:13:43;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:14:16;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:14:51;11.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:15:25;11.76;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:16:06;11.76;118.79
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:16:40;11.75;118.92
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:17:15;11.77;117.70
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:17:49;11.77;118.40
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:18:23;11.77;118.07
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:18:57;11.77;118.81
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:19:31;11.76;118.82
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:20:05;11.77;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:20:41;11.76;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:21:18;11.75;118.33
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:21:52;11.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:22:26;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:23:01;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:23:35;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:24:12;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:24:46;11.72;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:25:20;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:25:59;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:26:33;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:27:08;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:27:42;11.74;118.43
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:28:16;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:28:51;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:29:25;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:29:59;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:30:33;11.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:31:13;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:31:48;11.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:32:22;11.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:32:56;11.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:33:30;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:34:08;11.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:34:41;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:35:16;11.72;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:35:50;11.71;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:36:24;11.70;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:36:58;11.70;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:37:32;11.71;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:38:07;11.70;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:38:41;11.70;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:39:15;11.70;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:39:49;11.70;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:40:23;11.70;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:40:57;11.69;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:41:32;11.71;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:42:12;11.71;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:42:46;11.72;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:43:26;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:44:36;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:45:14;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:45:54;11.74;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:46:37;11.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:47:17;11.77;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:47:54;11.77;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:48:33;11.77;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:49:15;11.79;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:50:02;11.79;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:50:37;11.82;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:51:15;11.82;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:51:51;11.82;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:52:29;11.82;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:53:03;11.83;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:53:40;11.84;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:54:19;11.84;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:55:43;11.84;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:56:22;11.86;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:57:02;11.86;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:57:41;11.87;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:58:16;11.89;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:58:52;11.89;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T01:59:28;11.90;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:00:04;11.91;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:00:38;11.91;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:01:14;11.90;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:01:48;11.91;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:02:23;11.92;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:02:58;11.92;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:03:49;11.93;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:04:32;11.94;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:05:08;11.96;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:05:43;11.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:06:18;11.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:06:53;11.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:07:29;11.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:08:05;11.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:08:40;12.01;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:09:16;12.01;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:09:51;12.01;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:10:28;11.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:11:07;11.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:11:43;11.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:12:21;12.00;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:12:57;12.00;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:13:35;12.01;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:14:11;12.02;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:14:52;12.02;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:15:38;12.02;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:16:44;12.03;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:18:07;12.05;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:20:30;12.07;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:23:18;12.11;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:31:13;12.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:32:20;12.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:36:04;12.26;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:37:43;12.27;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:39:30;12.29;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:40:10;12.30;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:40:46;12.32;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:41:57;12.32;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:42:41;12.33;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:44:00;12.34;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:44:43;12.36;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:45:24;12.36;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:46:21;12.37;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:47:17;12.37;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:47:56;12.37;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:48:33;12.37;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:49:10;12.37;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:49:51;12.38;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:50:29;12.38;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:51:04;12.38;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:51:39;12.40;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:52:16;12.41;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:52:51;12.41;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:53:26;12.43;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:54:01;12.42;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:54:35;12.43;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:56:01;12.43;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:56:35;12.45;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:57:16;12.45;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T02:59:29;12.48;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:00:59;12.49;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:05:56;12.56;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:06:54;12.58;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:07:51;12.59;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:08:57;12.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:09:51;12.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:10:39;12.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:11:21;12.59;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:12:23;12.59;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:14:12;12.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:15:00;12.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:15:49;12.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:16:41;12.59;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:17:28;12.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:18:27;12.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:20:07;12.58;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:20:42;12.58;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:21:21;12.58;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:22:00;12.59;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:22:41;12.59;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:23:17;12.59;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:23:54;12.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:24:34;12.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:25:16;12.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:25:53;12.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:26:29;12.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:27:07;12.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:27:48;12.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:28:32;12.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:29:34;12.62;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:30:10;12.62;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:30:48;12.62;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:31:28;12.62;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:32:27;12.62;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:33:04;12.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:33:40;12.62;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:34:39;12.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:35:21;12.62;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:35:55;12.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:36:32;12.63;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:37:10;12.64;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:38:39;12.63;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:39:14;12.63;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:39:49;12.64;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:40:34;12.62;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:41:21;12.64;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-15T03:42:16;12.63;118.99
