sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:01:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:03:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:06:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:08:54;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:11:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:13:56;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:16:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:18:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:21:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:23:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:26:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:28:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:31:24;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:33:54;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:36:24;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:38:54;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:41:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:43:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:46:24;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:48:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:51:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:53:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:56:24;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T00:58:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:01:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:03:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:06:24;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:08:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:11:24;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:13:54;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:16:24;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:18:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:21:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:23:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:26:24;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:28:54;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:31:24;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:33:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:36:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:38:55;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:41:25;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:46:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:48:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:51:24;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:53:55;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:56:25;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T01:58:55;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:01:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:04:00;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:06:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:08:53;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:11:24;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:13:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:19:08;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:21:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:29:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:31:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:34:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:36:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:39:08;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:41:25;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:44:04;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:46:33;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:48:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:51:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:53:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:56:23;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T02:59:07;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:01:30;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:04:02;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:06:29;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:08:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:11:24;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:16:26;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:18:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:21:23;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:23:54;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:26:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:28:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:31:44;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:33:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:36:24;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:38:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:41:25;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:46:33;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:48:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:51:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:53:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:56:24;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T03:58:54;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:01:24;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:03:54;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:06:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:08:54;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:11:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:13:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:16:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:19:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:21:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:24:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:26:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:29:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:31:24;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:33:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:36:42;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:38:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:41:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:43:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:46:24;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:48:54;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:51:24;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:53:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:56:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T04:58:53;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:01:23;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:04:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:06:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:08:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:11:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:13:54;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:16:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:18:54;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:21:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:23:53;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:26:24;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:28:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:31:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:33:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:38:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:41:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:43:53;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:46:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:48:53;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:51:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:53:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:56:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T05:58:54;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:01:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:03:54;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:06:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:08:54;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:11:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:13:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:16:24;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:18:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:21:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:23:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:26:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:28:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:31:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:33:54;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:36:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:38:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:41:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:43:53;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:46:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:48:53;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:51:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:53:54;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:56:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T06:58:54;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:01:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:03:53;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:06:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:08:53;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:11:24;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:13:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:16:23;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:18:53;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:21:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:23:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:26:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:28:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:31:23;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:33:53;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:36:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:38:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:41:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:43:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:46:24;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:48:53;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:51:24;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:53:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:56:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T07:58:53;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:01:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:03:53;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:06:23;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:08:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:11:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:13:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:16:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:18:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:21:23;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:23:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:26:27;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:28:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:31:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:33:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:36:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:38:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:41:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:43:53;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:46:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:48:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:51:24;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:53:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:56:23;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T08:58:53;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:01:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:03:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:06:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:08:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:11:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:13:53;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:16:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:18:54;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:21:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:23:54;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:26:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:28:53;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:31:24;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:33:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:36:23;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:38:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:46:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:49:03;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:51:30;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:53:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:56:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T09:58:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:03:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:06:24;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:08:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:11:24;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:13:55;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:16:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:19:01;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:21:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:23:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:26:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:28:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:31:25;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:34:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:36:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:38:54;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:46:24;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:48:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:51:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:53:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:56:24;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T10:58:55;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:01:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:04:09;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:06:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:11:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:13:53;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:21:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:23:55;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:28:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:31:35;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:38:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:44:04;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:46:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:48:57;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:51:33;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:53:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:56:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T11:58:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:01:34;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:04:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:08:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:11:27;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:13:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:16:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:18:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:23:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:26:25;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:28:55;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:31:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:33:56;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:38:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:41:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:43:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:48:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:53:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:56:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T12:58:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:06:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:08:53;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:11:42;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:13:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:16:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:18:54;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:21:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:23:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:26:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:28:55;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:31:36;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:33:55;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:36:25;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:39:03;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:41:25;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:43:54;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:48:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:51:38;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:54:03;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:56:23;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T13:58:55;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:01:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:03:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:06:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:08:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:11:24;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:16:23;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:18:53;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:21:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:24:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:26:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:28:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:31:23;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:33:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:36:23;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-15T14:38:54;65;;;;
