sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-11-15T00:01:09;43.02;38.72;52.84;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:03:41;47.87;39.58;69.53;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:06:09;49.89;40.41;65.07;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:08:36;52.73;39.54;78.48;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:11:04;55.91;39.96;81.09;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:13:33;54.00;40.22;72.61;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:16:02;59.61;40.44;74.56;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:18:30;59.27;40.12;81.96;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:21:05;55.41;39.49;74.34;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:23:33;61.72;39.36;92.01;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:26:01;45.49;38.50;68.48;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:28:29;42.63;38.49;56.23;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:31:02;44.18;39.15;60.77;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:33:30;43.86;38.55;57.05;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:36:02;42.27;38.73;49.85;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:38:31;42.92;38.88;59.90;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:41:01;43.48;38.64;61.41;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:43:29;42.79;39.15;49.86;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:45:57;43.69;39.89;54.47;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:48:26;43.62;38.85;67.15;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:50:54;43.60;39.23;56.58;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:53:21;44.18;38.85;62.81;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:55:49;43.41;39.18;51.53;;
62032;Laerm;62035;52.094;5.112;2022-11-15T00:58:17;42.91;38.74;59.53;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:00:44;44.20;39.03;64.65;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:03:12;44.00;39.14;69.40;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:05:41;43.14;38.71;60.34;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:08:12;43.35;38.71;59.92;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:10:40;42.83;39.36;56.20;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:13:08;45.50;38.68;71.09;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:15:39;43.95;39.57;55.57;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:18:07;43.69;39.36;56.29;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:20:41;43.18;39.37;52.64;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:23:09;42.76;39.59;55.96;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:25:37;42.83;39.51;48.36;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:28:04;43.94;39.29;63.61;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:30:32;44.59;39.05;64.30;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:33:00;43.87;39.09;68.88;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:35:27;42.80;38.25;53.92;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:37:56;43.18;39.33;54.34;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:40:24;43.35;38.29;55.55;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:42:51;43.06;39.41;55.19;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:45:19;43.38;39.45;57.27;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:47:51;43.04;39.37;48.00;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:50:27;43.07;39.46;51.46;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:52:57;44.74;39.50;65.80;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:55:27;44.01;39.61;55.03;;
62032;Laerm;62035;52.094;5.112;2022-11-15T01:58:00;42.94;38.70;53.42;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:00:29;43.53;39.11;53.58;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:02:58;43.04;39.61;47.95;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:05:26;44.37;38.63;67.28;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:07:54;43.57;39.44;53.64;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:10:24;43.23;39.22;57.21;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:12:53;44.33;39.91;67.16;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:15:27;45.85;39.49;74.20;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:18:10;44.36;39.54;62.24;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:21:06;43.71;39.51;60.90;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:24:23;43.28;39.66;51.57;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:27:42;43.29;38.03;56.30;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:30:41;50.25;40.59;71.92;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:33:26;50.91;46.82;70.56;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:36:00;51.64;46.55;73.83;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:38:40;51.06;39.51;68.89;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:41:18;48.43;39.68;67.62;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:43:54;43.23;38.76;57.12;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:46:32;44.27;40.02;60.76;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:49:20;44.15;39.54;67.97;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:51:51;43.24;39.12;47.39;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:54:23;43.26;39.68;49.80;;
62032;Laerm;62035;52.094;5.112;2022-11-15T02:56:55;43.43;39.80;52.10;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:00:05;43.49;39.99;53.93;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:02:52;43.65;39.16;54.45;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:05:35;43.14;40.05;47.47;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:08:10;48.71;40.18;81.41;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:10:52;45.00;40.15;69.46;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:13:30;44.19;37.31;61.24;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:16:06;44.43;40.63;51.82;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:18:41;43.79;39.06;67.23;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:21:13;44.27;39.85;67.95;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:23:43;43.72;39.81;52.90;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:26:16;43.89;40.31;54.92;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:28:52;43.75;40.23;57.13;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:31:27;43.99;39.63;51.40;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:34:25;43.54;40.62;50.30;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:36:54;44.79;39.80;59.70;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:39:23;44.95;40.86;56.41;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:42:04;48.74;40.67;78.80;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:44:42;48.75;40.43;66.52;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:47:20;44.11;39.45;50.04;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:49:58;44.20;40.88;62.77;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:52:32;44.62;41.13;53.75;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:55:04;46.14;41.12;68.21;;
62032;Laerm;62035;52.094;5.112;2022-11-15T03:57:33;44.22;41.20;48.16;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:00:00;44.14;40.53;48.05;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:02:28;44.58;40.62;54.96;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:04:57;44.26;40.32;49.15;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:07:24;44.11;41.02;49.34;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:09:52;44.44;40.71;60.07;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:12:34;45.08;41.06;55.60;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:15:04;44.35;40.89;50.07;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:17:39;44.97;41.04;54.24;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:20:12;44.43;41.15;51.60;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:22:59;44.59;41.25;48.82;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:25:45;44.63;41.31;48.64;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:28:14;45.18;41.29;67.17;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:30:42;46.44;41.95;63.09;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:33:10;46.36;41.91;65.96;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:35:39;45.91;41.02;54.78;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:38:09;49.45;42.64;64.88;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:40:37;46.21;42.49;50.83;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:43:05;46.32;42.75;58.02;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:45:33;46.23;42.04;56.70;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:48:00;45.49;41.67;52.21;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:50:28;44.61;40.88;49.19;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:52:56;45.60;41.16;52.68;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:55:24;47.17;42.45;52.38;;
62032;Laerm;62035;52.094;5.112;2022-11-15T04:57:58;47.13;43.27;52.34;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:00:28;47.37;42.45;55.41;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:02:57;46.69;41.95;59.42;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:05:42;46.55;41.96;53.70;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:08:11;47.09;42.85;62.03;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:10:38;46.92;42.19;55.92;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:13:06;46.96;42.94;57.47;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:15:33;47.66;42.93;60.73;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:18:01;52.42;43.52;61.36;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:20:28;53.88;43.13;69.07;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:22:56;46.94;42.73;52.00;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:25:25;48.17;43.07;60.09;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:27:53;46.87;43.09;60.21;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:30:21;46.59;42.42;53.43;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:32:50;47.72;43.08;59.55;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:35:27;48.69;42.85;57.55;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:37:57;47.51;43.48;55.90;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:40:27;48.96;43.46;62.79;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:42:57;47.99;43.03;59.92;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:45:27;48.56;42.81;66.11;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:47:57;54.65;45.60;71.80;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:50:27;51.85;45.55;75.23;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:52:55;51.00;45.44;63.93;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:55:23;51.74;43.59;75.12;;
62032;Laerm;62035;52.094;5.112;2022-11-15T05:57:52;58.74;43.65;81.92;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:00:20;48.01;42.64;63.68;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:02:47;51.87;43.80;81.14;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:05:15;49.69;43.48;68.82;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:07:43;49.30;43.94;64.42;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:10:11;49.51;44.16;72.00;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:12:38;49.90;44.14;67.50;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:15:08;49.45;43.97;64.29;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:17:36;51.43;45.26;64.36;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:20:05;50.21;44.64;63.79;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:22:32;53.06;44.59;66.12;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:25:00;50.76;44.58;62.73;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:27:27;58.03;46.17;79.48;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:29:55;56.91;48.93;65.62;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:32:24;54.39;45.69;68.16;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:34:51;54.36;44.58;71.24;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:37:19;53.00;47.35;70.76;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:39:46;53.44;46.61;64.80;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:42:14;51.66;46.88;60.59;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:44:42;51.00;45.29;61.98;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:47:09;50.77;45.26;62.39;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:49:38;51.20;44.20;74.12;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:52:05;50.17;45.20;66.00;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:54:33;49.20;45.33;61.36;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:57:00;51.25;46.42;66.15;;
62032;Laerm;62035;52.094;5.112;2022-11-15T06:59:28;53.02;47.19;68.10;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:01:56;50.23;45.39;73.34;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:04:23;51.46;45.22;69.80;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:06:52;54.92;45.11;75.88;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:09:20;54.86;45.79;74.85;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:11:47;53.67;47.11;64.47;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:14:15;57.99;48.36;71.36;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:16:43;59.50;48.54;76.56;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:19:10;54.09;46.69;68.27;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:21:38;52.07;45.34;71.98;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:24:07;53.56;45.92;66.53;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:26:34;51.17;44.98;67.98;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:29:02;52.20;44.95;67.00;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:31:30;53.81;45.48;66.63;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:33:57;52.49;44.98;71.74;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:36:25;53.38;45.46;64.95;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:38:52;53.86;46.19;65.40;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:41:21;54.92;48.42;65.81;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:43:51;52.93;46.11;77.47;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:46:18;53.12;46.90;63.88;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:48:46;53.11;46.75;73.56;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:51:16;51.13;46.26;64.81;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:53:44;52.28;46.76;71.69;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:56:12;52.59;46.19;67.22;;
62032;Laerm;62035;52.094;5.112;2022-11-15T07:58:41;54.70;47.63;70.88;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:01:11;52.53;45.18;72.22;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:03:39;53.03;45.26;63.17;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:06:07;57.77;46.47;77.43;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:08:34;52.05;45.11;72.71;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:11:02;50.74;44.57;69.34;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:13:30;50.70;44.07;69.85;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:16:00;49.61;44.15;66.20;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:18:29;50.09;44.72;68.90;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:20:59;58.32;45.45;77.01;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:23:27;56.68;45.39;75.32;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:26:00;53.43;45.33;67.32;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:28:28;50.82;44.63;62.40;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:30:56;51.05;44.42;64.09;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:33:25;61.45;44.62;81.86;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:35:56;55.70;43.97;69.42;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:38:25;51.18;44.52;67.94;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:40:59;50.19;44.25;63.57;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:43:28;51.85;44.30;62.71;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:45:57;51.89;44.23;64.26;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:48:26;50.28;43.57;64.73;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:50:54;51.07;44.44;61.12;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:53:22;60.99;45.59;74.38;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:55:50;53.84;44.82;68.01;;
62032;Laerm;62035;52.094;5.112;2022-11-15T08:58:18;54.06;45.31;66.59;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:00:45;58.25;45.06;79.39;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:03:13;61.92;44.41;79.72;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:05:42;53.53;45.48;68.94;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:08:10;52.11;45.94;69.23;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:10:38;54.48;44.69;71.64;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:13:06;49.54;43.76;70.02;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:15:34;52.41;43.93;70.01;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:18:01;53.63;44.58;69.64;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:20:29;54.12;43.85;70.27;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:23:00;58.47;44.18;76.06;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:25:29;55.96;44.49;75.98;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:27:56;59.02;45.34;75.26;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:30:24;61.52;43.84;81.06;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:32:52;53.67;44.54;74.52;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:35:20;55.92;44.11;75.18;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:37:47;54.17;44.09;74.84;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:40:18;55.00;44.49;76.96;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:43:07;53.05;44.26;71.81;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:45:55;52.87;44.27;73.44;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:48:48;59.61;44.15;78.08;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:51:27;54.68;46.48;73.17;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:54:13;53.78;46.25;70.37;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:56:44;53.15;47.22;66.06;;
62032;Laerm;62035;52.094;5.112;2022-11-15T09:59:39;52.04;44.56;68.13;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:02:33;53.22;45.39;68.47;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:05:11;51.23;43.58;71.38;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:07:50;51.74;45.49;64.65;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:10:40;57.57;45.38;74.13;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:13:18;54.76;46.31;75.05;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:15:48;54.17;44.09;80.69;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:18:20;53.34;44.51;67.20;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:20:59;52.50;45.69;65.72;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:23:29;50.72;44.68;61.66;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:25:59;53.08;44.15;74.02;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:28:30;53.95;44.87;70.16;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:31:00;55.84;44.37;80.60;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:33:32;57.93;44.25;74.55;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:36:22;54.03;43.77;75.21;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:38:57;53.26;43.29;70.05;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:41:36;58.23;45.06;79.15;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:44:29;50.74;44.13;70.79;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:47:27;59.28;45.39;79.62;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:50:01;56.87;47.32;72.60;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:52:30;56.34;46.64;79.35;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:55:05;51.91;45.93;67.55;;
62032;Laerm;62035;52.094;5.112;2022-11-15T10:57:37;54.59;45.25;67.00;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:00:29;54.96;45.89;70.96;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:03:00;58.49;46.64;74.98;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:05:31;73.25;46.72;84.42;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:08:02;75.02;66.77;84.34;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:10:30;75.54;67.75;84.79;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:13:13;74.85;66.08;83.73;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:15:47;74.18;65.09;81.71;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:18:25;74.94;67.05;82.71;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:20:59;76.52;69.49;84.61;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:23:50;78.04;48.61;92.58;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:26:37;57.73;47.91;73.20;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:29:25;58.05;48.62;71.81;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:34:58;56.76;48.78;74.60;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:37:37;53.76;44.70;67.05;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:40:24;51.65;43.02;73.39;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:43:02;56.81;44.69;74.37;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:45:53;55.21;44.96;75.82;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:48:42;57.65;44.80;73.25;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:51:20;55.58;44.30;76.85;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:53:55;52.67;44.31;76.45;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:56:29;52.57;44.17;68.31;;
62032;Laerm;62035;52.094;5.112;2022-11-15T11:59:07;56.20;44.27;79.28;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:01:42;50.16;43.89;68.86;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:04:19;55.46;44.07;69.38;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:06:53;48.69;42.79;60.57;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:09:30;54.22;44.88;77.22;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:12:07;51.14;43.52;67.51;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:14:50;54.83;43.54;83.77;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:17:23;58.51;42.87;80.51;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:19:57;62.83;49.38;76.32;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:22:37;62.22;48.58;82.29;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:25:15;60.08;50.46;77.37;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:27:51;60.65;50.91;81.53;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:30:22;59.64;50.42;74.64;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:32:57;58.92;50.44;70.32;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:35:35;58.02;47.61;79.07;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:38:04;59.20;47.63;81.29;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:40:37;58.38;48.93;77.50;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:43:37;56.91;48.38;81.22;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:46:13;57.98;47.28;74.94;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:48:55;58.63;43.69;81.36;;
62032;Laerm;62035;52.094;5.112;2022-11-15T12:55:00;57.82;43.64;83.67;;
