sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56794;SDS011;42678;59.400;18.410;2022-11-15T00:01:51;1.40;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:04:16;1.38;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:06:42;0.82;;;0.65;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:09:07;1.20;;;0.75;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:11:33;0.80;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:13:58;2.03;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:16:27;2.00;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:18:52;2.20;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:21:19;1.30;;;0.85;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:23:45;1.15;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:26:11;1.40;;;1.02;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:28:38;1.67;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:31:05;0.55;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:33:34;1.02;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:36:03;1.27;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:38:31;1.35;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:40:58;1.13;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:43:23;0.90;;;0.32;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:45:49;0.90;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:48:14;1.85;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:50:40;0.60;;;0.52;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:53:06;0.57;;;0.57;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:55:31;0.77;;;0.75;;
56794;SDS011;42678;59.400;18.410;2022-11-15T00:57:57;0.75;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:00:22;0.65;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:02:48;0.80;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:05:13;1.20;;;0.88;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:07:39;1.52;;;0.93;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:10:05;1.13;;;0.85;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:12:31;0.68;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:14:57;1.40;;;1.05;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:17:22;0.63;;;0.63;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:19:48;0.60;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:22:14;0.98;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:24:40;1.05;;;0.85;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:27:05;2.85;;;0.88;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:29:31;1.60;;;1.33;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:31:57;1.98;;;1.08;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:34:23;2.08;;;0.95;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:36:48;2.25;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:39:14;3.03;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:41:40;1.42;;;1.02;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:47:00;2.83;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:49:29;4.70;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:51:57;2.15;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:54:24;1.67;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:56:52;2.05;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T01:59:21;2.88;;;0.88;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:01:47;1.35;;;0.63;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:04:18;1.48;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:06:49;2.15;;;0.30;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:09:15;2.67;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:11:41;0.55;;;0.47;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:14:09;0.63;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:16:43;1.05;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:22:06;1.10;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:32:58;1.90;;;1.58;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:35:33;1.80;;;1.55;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:38:09;2.03;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:43:41;2.55;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:46:38;1.65;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:49:38;2.83;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:52:07;3.30;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:54:33;1.80;;;1.58;;
56794;SDS011;42678;59.400;18.410;2022-11-15T02:57:01;2.30;;;1.98;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:02:53;3.58;;;1.88;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:05:35;2.75;;;2.17;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:08:12;3.22;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:10:42;3.03;;;2.28;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:13:26;1.33;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:16:10;1.73;;;1.38;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:18:43;1.93;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:21:12;1.63;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:23:40;1.70;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:26:07;1.50;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:28:58;1.73;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:31:27;1.20;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:34:19;1.08;;;0.85;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:36:46;0.65;;;0.57;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:39:13;1.00;;;0.63;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:41:40;2.25;;;1.05;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:44:14;1.35;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:47:10;2.95;;;1.42;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:49:46;3.03;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:52:21;2.33;;;0.85;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:54:51;1.15;;;1.05;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:57:21;1.67;;;1.23;;
56794;SDS011;42678;59.400;18.410;2022-11-15T03:59:47;1.60;;;1.42;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:02:13;1.70;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:04:39;1.90;;;1.48;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:07:05;3.70;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:09:31;3.33;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:11:56;1.73;;;1.35;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:14:22;2.17;;;1.45;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:16:47;2.38;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:19:13;4.05;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:21:57;1.95;;;1.65;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:24:41;3.60;;;2.03;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:27:06;2.60;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:29:32;1.52;;;1.13;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:32:01;2.00;;;1.48;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:34:30;1.90;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:36:56;1.42;;;1.17;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:39:37;2.55;;;1.13;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:42:03;1.38;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:44:29;2.40;;;1.38;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:46:54;1.70;;;1.27;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:49:20;2.40;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:51:46;2.45;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:54:11;1.80;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:56:37;3.08;;;2.17;;
56794;SDS011;42678;59.400;18.410;2022-11-15T04:59:02;2.33;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:01:28;2.80;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:03:54;2.33;;;1.75;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:06:37;3.13;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:09:03;3.63;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:11:29;3.00;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:13:55;4.07;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:16:21;1.65;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:18:48;10.40;;;2.28;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:21:16;6.65;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:23:41;4.20;;;1.92;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:26:07;5.50;;;2.03;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:28:34;3.70;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:31:06;4.32;;;1.77;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:33:33;3.13;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:36:12;2.95;;;1.35;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:38:58;3.33;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:41:30;3.50;;;1.58;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:44:01;5.20;;;1.35;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:46:30;5.90;;;1.77;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:48:58;5.45;;;1.33;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:51:24;3.97;;;1.35;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:53:52;2.78;;;1.65;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:56:22;2.35;;;1.02;;
56794;SDS011;42678;59.400;18.410;2022-11-15T05:58:47;4.75;;;1.75;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:01:13;2.47;;;1.55;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:03:39;3.90;;;0.75;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:06:06;5.32;;;1.52;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:08:31;5.78;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:11:02;7.88;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:13:28;6.53;;;1.25;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:15:55;1.80;;;0.82;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:18:21;3.63;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:20:47;2.95;;;1.15;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:23:12;4.00;;;1.17;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:25:38;2.63;;;0.77;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:28:03;3.00;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:30:29;7.43;;;1.13;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:32:58;5.22;;;0.93;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:35:26;2.15;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:37:52;1.15;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:40:18;5.03;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:42:43;2.35;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:45:09;4.55;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:47:35;5.13;;;0.93;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:50:00;5.05;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:52:26;2.53;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:54:52;6.28;;;0.57;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:57:17;2.88;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-11-15T06:59:43;2.50;;;0.93;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:02:12;4.07;;;1.02;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:04:39;8.63;;;1.52;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:07:05;3.13;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:09:31;5.15;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:11:56;5.97;;;0.52;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:14:22;1.88;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:16:48;6.97;;;1.58;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:19:13;5.18;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:21:39;2.60;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:24:04;1.02;;;0.52;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:26:30;5.82;;;0.85;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:28:56;6.60;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:31:21;3.17;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:33:47;6.35;;;0.88;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:36:13;5.65;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:38:39;9.55;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:41:05;7.72;;;0.65;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:43:31;5.35;;;0.85;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:45:59;6.63;;;0.75;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:48:30;5.90;;;1.25;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:50:55;7.72;;;1.05;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:53:21;6.03;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:55:47;6.85;;;0.55;;
56794;SDS011;42678;59.400;18.410;2022-11-15T07:58:13;4.10;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:00:38;4.75;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:03:08;5.38;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:05:39;6.07;;;1.02;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:08:05;4.78;;;0.65;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:10:32;2.08;;;0.43;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:12:59;3.15;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:15:26;3.40;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:17:53;4.72;;;1.05;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:20:23;4.07;;;0.65;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:22:50;5.85;;;1.17;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:25:15;3.00;;;0.73;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:27:41;5.97;;;1.25;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:30:07;1.60;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:32:33;3.55;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:34:59;7.10;;;1.23;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:37:25;3.47;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:39:50;7.00;;;0.93;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:42:16;3.63;;;0.52;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:44:41;8.98;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:47:07;2.25;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:49:37;2.35;;;0.65;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:52:03;1.77;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:54:28;4.20;;;0.65;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:56:54;5.88;;;0.88;;
56794;SDS011;42678;59.400;18.410;2022-11-15T08:59:20;2.75;;;0.73;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:01:45;1.30;;;0.45;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:04:11;2.35;;;0.43;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:06:37;3.10;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:09:02;2.20;;;0.28;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:11:28;1.92;;;0.35;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:13:54;5.10;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:16:20;5.90;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:18:45;4.20;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:21:11;3.80;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:23:37;5.60;;;0.45;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:26:04;5.55;;;0.57;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:28:30;3.90;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:30:58;2.53;;;0.30;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:33:25;2.47;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:35:51;5.15;;;0.57;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:38:17;3.95;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:40:43;1.25;;;0.73;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:51:35;3.90;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:54:28;4.35;;;0.30;;
56794;SDS011;42678;59.400;18.410;2022-11-15T09:57:15;1.60;;;0.25;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:05:36;1.48;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:08:22;1.95;;;0.38;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:11:27;3.63;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:13:54;5.15;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:24:46;8.88;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:27:14;1.48;;;0.55;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:29:45;2.53;;;0.22;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:32:14;4.72;;;0.57;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:34:44;1.55;;;0.30;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:37:10;6.43;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:39:35;1.50;;;0.30;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:44:50;3.08;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:47:29;2.28;;;0.52;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:52:26;2.67;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:57:19;6.28;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T10:59:51;1.88;;;0.32;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:02:33;5.03;;;0.82;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:04:59;2.38;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:07:27;3.00;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:10:05;2.35;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:12:44;2.67;;;0.38;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:15:11;2.63;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:20:21;0.98;;;0.38;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:23:16;2.72;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:26:02;5.95;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:31:35;0.50;;;0.20;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:34:20;2.72;;;0.93;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:37:03;2.97;;;0.52;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:39:46;2.08;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:45:10;3.17;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:47:47;5.25;;;0.65;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:50:23;3.97;;;1.65;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:53:03;4.72;;;0.85;;
56794;SDS011;42678;59.400;18.410;2022-11-15T11:55:47;1.00;;;0.55;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:00:47;2.25;;;0.82;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:06:06;2.65;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:09:00;1.65;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:11:35;4.60;;;0.63;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:16:55;1.77;;;0.77;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:19:22;1.27;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:22:32;3.33;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:25:00;2.28;;;0.82;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:27:47;3.47;;;1.05;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:30:19;2.10;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:32:57;2.50;;;0.88;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:35:38;1.40;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:38:14;1.35;;;0.73;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:41:14;2.22;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:43:42;2.17;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:46:11;1.40;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:51:04;3.40;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:53:31;1.13;;;0.30;;
56794;SDS011;42678;59.400;18.410;2022-11-15T12:58:40;3.70;;;1.17;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:01:08;1.60;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:03:35;7.32;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:06:40;1.00;;;0.43;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:15:08;2.00;;;0.73;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:17:53;3.22;;;0.52;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:20:21;2.60;;;0.40;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:22:52;5.30;;;0.77;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:30:40;3.35;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:33:15;2.08;;;0.57;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:35:45;1.83;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:41:17;3.00;;;1.08;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:43:55;2.33;;;0.75;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:46:24;5.18;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:48:53;4.05;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:56:44;2.90;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T13:59:33;4.30;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:02:03;4.30;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:04:38;3.42;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:07:15;4.80;;;0.68;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:09:44;2.47;;;0.55;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:14:46;2.80;;;0.77;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:19:55;2.88;;;0.47;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:22:25;3.20;;;0.30;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:30:39;3.83;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:35:47;2.35;;;0.93;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:38:14;6.65;;;1.08;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:40:40;2.63;;;0.85;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:43:08;4.82;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:45:35;4.38;;;0.50;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:48:01;2.78;;;0.60;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:50:26;2.92;;;0.75;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:52:53;3.00;;;0.63;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:55:26;3.38;;;0.38;;
56794;SDS011;42678;59.400;18.410;2022-11-15T14:57:54;0.98;;;0.30;;
