sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-03-23T00:00:24;33.06;28.07;37.43;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:00:55;29.73;28.11;34.76;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:01:26;29.50;27.97;35.51;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:02:00;29.02;27.82;30.71;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:02:31;30.39;27.91;41.77;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:03:05;29.27;27.90;30.46;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:03:39;29.09;27.80;30.30;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:04:10;29.18;27.81;30.79;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:04:42;29.16;27.92;31.05;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:05:12;28.91;27.75;29.99;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:05:43;29.01;27.67;30.53;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:06:20;29.08;27.90;30.40;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:06:51;29.17;27.69;30.50;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:07:22;31.07;28.74;35.79;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:07:53;33.32;28.74;45.33;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:08:25;33.98;28.54;55.10;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:08:56;31.57;28.91;38.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:09:29;29.39;27.91;42.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:10:00;29.04;27.73;30.17;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:10:35;29.07;27.68;30.27;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:11:05;29.28;27.96;31.36;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:11:35;29.32;28.03;30.78;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:12:06;29.08;27.79;32.58;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:12:37;29.30;27.82;30.88;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:13:12;29.07;27.69;39.37;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:13:44;29.49;28.12;31.88;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:14:16;29.38;27.79;31.17;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:14:47;30.00;28.17;32.18;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:15:17;32.02;28.97;40.32;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:15:48;29.58;27.80;32.56;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:16:21;29.66;28.09;33.77;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:17:00;29.16;27.70;30.97;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:17:32;28.93;27.35;30.12;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:18:03;28.97;27.71;31.08;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:18:34;28.89;27.53;32.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:19:07;28.90;27.66;30.92;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:19:38;30.57;27.82;36.62;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:20:15;29.12;27.70;32.61;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:20:51;29.38;27.87;33.36;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:21:22;29.78;27.93;35.51;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:22:03;29.01;27.71;31.99;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:22:34;29.13;27.95;31.42;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:23:07;29.23;27.93;31.94;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:23:38;29.36;27.91;32.18;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:24:12;28.80;27.50;30.07;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:24:43;29.08;27.65;30.73;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:25:14;29.72;27.98;32.41;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:25:47;29.32;27.63;31.38;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:26:18;28.79;27.54;30.18;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:26:49;29.40;27.93;32.08;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:27:22;29.47;27.73;32.16;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:28:24;28.59;27.40;29.58;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:28:56;28.59;27.53;29.74;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:29:26;28.68;27.38;29.71;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:29:57;28.71;27.64;31.63;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:30:27;28.76;27.49;30.89;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:31:02;30.81;28.04;38.10;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:31:33;34.04;28.03;47.38;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:32:06;30.96;27.81;37.30;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:32:36;29.24;27.84;31.03;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:33:08;29.01;27.77;30.27;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:33:39;29.09;27.38;35.35;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:34:10;29.17;27.46;31.02;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:34:44;30.01;28.07;33.10;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:35:16;29.32;27.99;31.01;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:36:18;29.76;27.95;32.35;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:36:54;29.33;28.03;32.45;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:37:27;29.07;27.70;30.65;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:38:31;29.12;27.60;30.33;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:39:03;29.03;27.61;30.31;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:39:33;29.16;27.74;33.68;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:40:07;28.96;27.74;30.01;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:40:41;29.12;27.90;30.61;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:41:11;29.15;27.96;30.38;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:41:43;29.05;27.85;30.21;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:42:15;29.09;27.65;32.47;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:42:46;29.11;27.96;30.30;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:43:19;29.04;27.90;30.22;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:43:49;28.99;27.59;30.20;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:44:21;29.14;28.10;30.58;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:44:53;29.20;27.87;34.64;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:45:30;29.36;28.02;31.10;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:46:03;30.05;28.18;33.27;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:46:38;29.58;28.12;32.27;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:47:15;29.22;27.76;31.05;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:47:47;29.33;28.14;30.77;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:48:24;29.15;27.75;30.43;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:48:56;29.38;27.93;31.27;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:49:27;29.07;27.91;31.27;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:49:58;29.05;27.74;30.64;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:50:28;29.31;27.93;31.10;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:50:59;29.17;27.77;30.73;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:51:31;29.13;27.91;30.58;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:52:03;29.17;28.07;30.46;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:52:34;29.12;27.73;30.37;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:53:05;29.08;27.82;30.39;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:53:35;29.08;27.49;30.71;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:54:07;29.33;27.82;30.79;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:54:37;29.21;27.67;30.62;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:55:08;29.17;27.96;30.25;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:55:44;29.20;27.71;30.56;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:56:14;29.04;27.62;30.40;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:56:45;38.26;28.14;51.16;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:57:15;44.01;35.97;52.25;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:57:47;40.54;31.91;49.20;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:58:20;33.55;28.89;42.83;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:58:50;31.16;28.21;37.13;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:59:21;35.10;28.94;43.95;;
64393;Laerm;50712;49.506;10.400;2023-03-23T00:59:52;40.74;31.42;48.23;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:00:22;40.22;34.31;47.48;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:00:53;38.97;32.37;45.15;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:01:24;36.92;31.33;43.83;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:02:25;32.34;29.26;36.15;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:02:56;31.27;28.75;35.73;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:03:27;30.04;28.17;33.14;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:03:58;30.12;28.26;33.92;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:04:30;29.27;27.93;31.08;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:05:01;29.04;27.67;30.45;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:05:36;28.97;27.77;30.31;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:06:09;28.83;27.76;30.40;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:06:44;29.21;27.34;32.85;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:07:14;29.61;27.56;37.73;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:07:48;28.75;27.64;29.79;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:08:19;28.79;27.59;31.97;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:08:49;28.76;27.77;32.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:09:20;28.68;27.48;29.83;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:09:53;28.62;27.49;29.77;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:10:23;29.08;27.61;40.92;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:11:05;28.78;27.48;40.15;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:12:09;28.79;27.49;29.79;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:12:39;28.81;27.60;30.12;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:13:10;28.82;27.61;30.01;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:13:44;28.88;27.58;30.78;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:14:16;29.00;27.79;30.22;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:14:47;29.11;27.76;31.14;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:15:18;28.94;27.62;29.96;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:15:49;28.99;27.69;30.43;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:16:19;29.26;27.72;31.50;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:16:50;31.18;28.03;41.13;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:17:21;30.76;27.93;39.40;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:17:51;29.50;27.84;35.13;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:18:22;28.93;27.73;30.17;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:18:52;29.10;27.78;32.37;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:19:23;28.73;27.60;29.92;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:19:53;28.74;27.41;29.85;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:20:24;28.83;27.53;29.88;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:20:57;29.01;27.53;32.56;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:21:27;29.03;27.72;32.95;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:21:58;28.93;27.73;30.17;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:22:28;28.94;27.84;30.30;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:22:58;30.03;27.97;36.08;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:23:32;33.63;29.44;42.74;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:24:03;32.09;28.34;40.47;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:24:33;30.30;27.97;35.14;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:25:05;29.53;27.86;33.38;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:25:36;30.18;28.03;39.65;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:26:09;29.13;27.78;31.91;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:26:40;29.13;27.90;32.16;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:27:10;29.14;27.48;31.13;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:27:41;29.06;27.72;30.17;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:28:42;29.06;27.76;31.96;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:29:13;30.42;28.16;39.23;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:29:43;29.58;27.84;33.55;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:30:14;29.14;27.71;30.96;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:30:44;29.07;27.57;30.57;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:31:20;29.01;27.84;30.81;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:32:21;28.95;27.38;30.12;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:32:52;28.98;27.80;30.50;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:33:22;29.10;27.85;31.46;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:33:53;29.05;27.86;30.76;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:34:25;29.29;27.83;32.20;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:34:56;29.07;27.76;33.90;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:35:26;29.13;27.85;30.93;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:35:57;29.22;27.77;30.85;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:36:29;29.34;27.67;31.72;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:37:04;29.05;27.72;34.22;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:37:34;29.26;27.88;40.29;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:38:06;29.07;27.90;32.63;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:38:37;29.24;27.53;37.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:39:08;29.37;28.03;34.79;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:39:38;29.44;27.92;37.84;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:40:09;29.82;27.88;33.94;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:40:40;30.07;28.26;34.30;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:41:12;29.79;28.22;38.89;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:41:44;29.43;28.09;31.45;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:42:21;31.89;27.60;40.66;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:42:51;46.98;32.25;57.55;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:43:22;57.11;43.48;67.34;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:44:04;62.93;50.30;71.70;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:45:50;29.93;27.95;33.87;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:46:20;29.40;27.85;36.61;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:46:52;29.71;27.70;39.00;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:47:24;29.15;28.04;31.38;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:48:11;30.06;27.84;36.72;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:48:43;29.93;27.91;41.00;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:49:24;29.88;27.98;41.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:49:56;30.30;27.66;36.86;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:50:29;30.03;27.61;37.77;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:51:09;29.31;27.56;39.92;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:51:46;31.23;27.80;42.47;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:52:26;29.02;27.62;34.93;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:53:06;28.87;27.57;30.47;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:53:43;29.06;27.68;31.05;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:54:17;28.97;27.38;35.04;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:54:52;29.98;27.39;36.65;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:55:26;30.83;28.39;39.21;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:55:59;30.92;28.08;37.72;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:56:36;31.34;27.99;40.11;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:57:14;28.92;27.68;30.36;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:57:47;29.33;27.70;41.32;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:58:24;29.09;27.70;30.43;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:58:57;29.14;27.64;31.26;;
64393;Laerm;50712;49.506;10.400;2023-03-23T01:59:30;29.04;27.83;36.52;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:00:22;28.97;27.68;32.99;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:00:58;28.84;27.56;30.14;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:01:31;28.97;27.48;32.49;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:02:06;28.86;27.79;30.42;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:02:37;28.88;27.47;30.18;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:03:09;28.80;27.63;29.97;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:03:45;28.97;27.63;30.85;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:04:16;28.86;27.68;30.10;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:04:47;28.80;27.72;29.97;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:05:30;28.89;27.66;30.21;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:06:07;29.02;27.65;30.42;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:06:47;29.15;28.01;31.61;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:07:23;29.47;27.77;31.99;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:07:58;30.82;28.22;43.98;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:08:35;30.30;27.63;35.38;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:09:07;29.26;28.07;31.09;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:09:38;29.29;28.14;31.35;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:10:09;30.43;28.51;34.45;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:10:40;29.68;28.02;32.14;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:11:16;29.16;27.79;30.58;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:11:48;29.37;27.51;34.29;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:12:20;29.29;28.09;31.75;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:12:53;29.73;27.74;38.45;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:13:24;35.35;29.30;44.70;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:13:56;36.66;29.92;46.96;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:14:27;34.48;29.69;41.20;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:16:17;29.95;27.73;35.02;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:17:55;30.71;28.16;37.96;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:18:53;29.50;27.85;32.87;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:19:55;30.79;28.16;43.57;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:20:42;31.94;28.40;40.12;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:24:39;28.99;27.51;30.35;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:26:30;29.02;27.66;35.81;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:27:08;29.37;27.80;31.67;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:30:23;31.11;28.73;34.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:32:11;32.58;29.00;40.64;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:34:18;33.18;28.85;45.45;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:35:11;30.33;28.34;37.51;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:35:47;29.89;28.13;36.22;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:36:30;33.75;28.97;42.40;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:37:24;31.86;28.57;41.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:38:05;31.26;28.28;37.17;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:38:54;29.65;27.84;38.60;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:39:34;29.03;27.56;31.37;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:40:21;29.02;27.76;30.62;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:40:54;29.27;27.84;34.22;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:41:30;29.91;28.09;40.47;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:42:05;29.41;27.85;32.78;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:42:38;29.18;27.87;30.95;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:43:14;29.13;27.84;30.39;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:43:45;28.87;27.68;30.17;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:44:17;28.98;27.53;30.41;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:44:49;29.00;27.39;30.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:45:24;29.17;28.01;30.83;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:45:57;30.81;27.99;38.47;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:47:04;34.85;29.66;44.77;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:47:37;34.66;29.32;44.93;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:48:08;31.76;28.79;37.87;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:48:42;30.50;28.34;35.03;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:49:15;29.63;27.84;33.83;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:49:49;29.63;27.84;33.83;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:50:25;29.07;27.85;30.58;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:50:59;28.99;27.72;30.46;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:51:32;28.99;27.82;30.89;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:52:10;29.62;27.70;34.09;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:52:45;37.38;28.50;52.95;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:53:19;35.40;29.66;45.20;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:53:55;32.51;29.00;39.97;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:54:27;31.41;28.55;37.54;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:55:00;29.79;28.14;32.92;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:55:32;30.10;28.11;35.53;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:56:08;31.62;28.68;35.83;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:56:40;32.03;28.97;37.37;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:57:22;31.05;28.21;36.12;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:57:54;32.99;28.56;46.04;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:58:24;31.18;28.38;38.25;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:58:55;30.34;28.37;35.03;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:59:26;30.23;27.83;35.59;;
64393;Laerm;50712;49.506;10.400;2023-03-23T02:59:57;30.66;27.97;37.66;;
64393;Laerm;50712;49.506;10.400;2023-03-23T03:00:28;30.81;28.61;36.71;;
64393;Laerm;50712;49.506;10.400;2023-03-23T03:00:59;31.04;28.83;34.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T03:02:28;30.00;28.16;35.32;;
64393;Laerm;50712;49.506;10.400;2023-03-23T03:02:59;29.23;27.40;31.69;;
64393;Laerm;50712;49.506;10.400;2023-03-23T03:03:29;29.58;27.84;32.19;;
64393;Laerm;50712;49.506;10.400;2023-03-23T03:04:04;29.76;28.07;33.35;;
64393;Laerm;50712;49.506;10.400;2023-03-23T03:04:40;44.33;29.42;55.11;;
64393;Laerm;50712;49.506;10.400;2023-03-23T03:05:30;43.69;34.24;53.56;;
64393;Laerm;50712;49.506;10.400;2023-03-23T03:06:14;36.51;29.30;47.58;;
64393;Laerm;50712;49.506;10.400;2023-03-23T03:08:51;30.85;28.51;37.08;;
