sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2023-03-23T00:00:13;96218.44;;;18.33;62.79
48390;BME280;34643;47.964;7.982;2023-03-23T00:05:14;96216.78;;;18.32;62.57
48390;BME280;34643;47.964;7.982;2023-03-23T00:10:14;96201.13;;;18.32;63.11
48390;BME280;34643;47.964;7.982;2023-03-23T00:15:15;96203.84;;;18.31;63.46
48390;BME280;34643;47.964;7.982;2023-03-23T00:20:17;96207.28;;;18.31;63.23
48390;BME280;34643;47.964;7.982;2023-03-23T00:25:17;96210.88;;;18.30;63.21
48390;BME280;34643;47.964;7.982;2023-03-23T00:30:17;96203.03;;;18.30;63.04
48390;BME280;34643;47.964;7.982;2023-03-23T00:35:18;96196.84;;;18.31;63.51
48390;BME280;34643;47.964;7.982;2023-03-23T00:40:19;96192.47;;;18.32;63.63
48390;BME280;34643;47.964;7.982;2023-03-23T00:45:20;96202.06;;;18.31;63.92
48390;BME280;34643;47.964;7.982;2023-03-23T00:50:20;96178.84;;;18.38;63.93
48390;BME280;34643;47.964;7.982;2023-03-23T00:55:20;96188.34;;;18.39;64.27
48390;BME280;34643;47.964;7.982;2023-03-23T01:00:21;96178.59;;;18.41;64.12
48390;BME280;34643;47.964;7.982;2023-03-23T01:05:22;96172.38;;;18.42;64.36
48390;BME280;34643;47.964;7.982;2023-03-23T01:10:22;96172.13;;;18.35;64.25
48390;BME280;34643;47.964;7.982;2023-03-23T01:15:24;96166.59;;;18.38;64.27
48390;BME280;34643;47.964;7.982;2023-03-23T01:20:25;96158.22;;;18.35;64.61
48390;BME280;34643;47.964;7.982;2023-03-23T01:25:32;96161.78;;;18.34;64.25
48390;BME280;34643;47.964;7.982;2023-03-23T01:30:34;96144.19;;;18.36;64.38
48390;BME280;34643;47.964;7.982;2023-03-23T01:35:37;96139.09;;;18.34;64.93
48390;BME280;34643;47.964;7.982;2023-03-23T01:40:37;96136.50;;;18.34;64.84
48390;BME280;34643;47.964;7.982;2023-03-23T01:45:38;96132.94;;;18.35;64.71
48390;BME280;34643;47.964;7.982;2023-03-23T01:50:43;96126.84;;;18.35;64.80
48390;BME280;34643;47.964;7.982;2023-03-23T01:55:45;96117.38;;;18.34;64.92
48390;BME280;34643;47.964;7.982;2023-03-23T02:00:50;96111.19;;;18.35;64.38
48390;BME280;34643;47.964;7.982;2023-03-23T02:05:50;96101.84;;;18.32;64.75
48390;BME280;34643;47.964;7.982;2023-03-23T02:10:59;96096.63;;;18.32;64.70
48390;BME280;34643;47.964;7.982;2023-03-23T02:16:06;96100.19;;;18.31;64.65
48390;BME280;34643;47.964;7.982;2023-03-23T02:36:30;96089.84;;;18.30;64.89
48390;BME280;34643;47.964;7.982;2023-03-23T02:41:39;96087.53;;;18.36;64.90
48390;BME280;34643;47.964;7.982;2023-03-23T02:46:41;96080.13;;;18.32;65.15
48390;BME280;34643;47.964;7.982;2023-03-23T02:51:43;96070.50;;;18.32;65.24
48390;BME280;34643;47.964;7.982;2023-03-23T02:56:45;96064.44;;;18.32;65.22
48390;BME280;34643;47.964;7.982;2023-03-23T03:02:04;96054.00;;;18.32;65.10
48390;BME280;34643;47.964;7.982;2023-03-23T03:12:15;96050.53;;;18.31;65.33
48390;BME280;34643;47.964;7.982;2023-03-23T03:17:20;96058.38;;;18.31;65.37
48390;BME280;34643;47.964;7.982;2023-03-23T03:22:23;96063.34;;;18.34;65.09
48390;BME280;34643;47.964;7.982;2023-03-23T03:27:29;96051.22;;;18.33;65.14
48390;BME280;34643;47.964;7.982;2023-03-23T03:32:46;96042.72;;;18.31;65.10
48390;BME280;34643;47.964;7.982;2023-03-23T03:37:49;96043.25;;;18.35;65.04
48390;BME280;34643;47.964;7.982;2023-03-23T03:42:51;96051.53;;;18.30;65.33
48390;BME280;34643;47.964;7.982;2023-03-23T03:47:51;96042.16;;;18.28;65.48
48390;BME280;34643;47.964;7.982;2023-03-23T03:52:51;96051.78;;;18.27;65.28
48390;BME280;34643;47.964;7.982;2023-03-23T03:57:52;96048.22;;;18.38;65.50
48390;BME280;34643;47.964;7.982;2023-03-23T04:03:13;96043.69;;;18.30;65.24
48390;BME280;34643;47.964;7.982;2023-03-23T04:08:21;96030.88;;;18.27;65.51
48390;BME280;34643;47.964;7.982;2023-03-23T04:13:22;96038.31;;;18.32;65.40
48390;BME280;34643;47.964;7.982;2023-03-23T04:18:40;96043.38;;;18.33;65.01
48390;BME280;34643;47.964;7.982;2023-03-23T04:23:42;96039.13;;;18.32;65.00
48390;BME280;34643;47.964;7.982;2023-03-23T04:28:43;96043.38;;;18.33;64.99
48390;BME280;34643;47.964;7.982;2023-03-23T04:34:03;96062.78;;;18.31;65.01
48390;BME280;34643;47.964;7.982;2023-03-23T04:39:10;96065.94;;;18.34;65.00
48390;BME280;34643;47.964;7.982;2023-03-23T04:44:11;96069.53;;;18.43;64.89
48390;BME280;34643;47.964;7.982;2023-03-23T04:49:20;96072.28;;;18.41;65.08
48390;BME280;34643;47.964;7.982;2023-03-23T04:54:21;96083.28;;;18.45;65.08
48390;BME280;34643;47.964;7.982;2023-03-23T04:59:25;96070.06;;;18.47;64.88
48390;BME280;34643;47.964;7.982;2023-03-23T05:04:48;96079.56;;;18.48;64.64
48390;BME280;34643;47.964;7.982;2023-03-23T05:09:53;96096.06;;;18.48;64.65
48390;BME280;34643;47.964;7.982;2023-03-23T05:14:56;96097.31;;;18.44;64.53
48390;BME280;34643;47.964;7.982;2023-03-23T05:20:00;96099.94;;;18.44;64.67
48390;BME280;34643;47.964;7.982;2023-03-23T05:25:13;96090.03;;;18.48;64.62
48390;BME280;34643;47.964;7.982;2023-03-23T05:30:19;96093.44;;;18.58;64.54
48390;BME280;34643;47.964;7.982;2023-03-23T05:35:19;96099.25;;;18.91;64.13
48390;BME280;34643;47.964;7.982;2023-03-23T05:40:20;96102.94;;;18.78;64.20
48390;BME280;34643;47.964;7.982;2023-03-23T05:45:29;96101.94;;;18.01;53.43
48390;BME280;34643;47.964;7.982;2023-03-23T05:50:30;96122.88;;;17.80;52.63
48390;BME280;34643;47.964;7.982;2023-03-23T05:55:32;96122.41;;;17.96;55.43
48390;BME280;34643;47.964;7.982;2023-03-23T06:00:52;96121.72;;;18.14;57.19
48390;BME280;34643;47.964;7.982;2023-03-23T06:06:01;96135.66;;;18.24;57.16
48390;BME280;34643;47.964;7.982;2023-03-23T06:11:09;96138.25;;;18.24;57.82
48390;BME280;34643;47.964;7.982;2023-03-23T06:16:16;96156.41;;;18.26;58.07
48390;BME280;34643;47.964;7.982;2023-03-23T06:21:31;96160.13;;;18.23;58.64
48390;BME280;34643;47.964;7.982;2023-03-23T06:26:42;96171.94;;;18.27;58.83
48390;BME280;34643;47.964;7.982;2023-03-23T06:31:51;96165.06;;;18.26;59.08
48390;BME280;34643;47.964;7.982;2023-03-23T06:36:53;96167.00;;;18.24;59.20
48390;BME280;34643;47.964;7.982;2023-03-23T06:42:03;96161.63;;;18.26;59.21
48390;BME280;34643;47.964;7.982;2023-03-23T06:47:08;96148.31;;;18.29;59.53
48390;BME280;34643;47.964;7.982;2023-03-23T06:52:11;96147.06;;;18.23;59.83
48390;BME280;34643;47.964;7.982;2023-03-23T06:57:12;96159.44;;;18.21;59.79
48390;BME280;34643;47.964;7.982;2023-03-23T07:02:13;96163.81;;;18.20;60.09
48390;BME280;34643;47.964;7.982;2023-03-23T07:07:19;96182.22;;;18.19;60.11
48390;BME280;34643;47.964;7.982;2023-03-23T07:12:24;96189.25;;;18.18;60.21
48390;BME280;34643;47.964;7.982;2023-03-23T07:17:26;96182.38;;;18.17;60.01
48390;BME280;34643;47.964;7.982;2023-03-23T07:22:38;96185.13;;;18.16;60.29
48390;BME280;34643;47.964;7.982;2023-03-23T07:27:47;96185.13;;;18.16;60.14
48390;BME280;34643;47.964;7.982;2023-03-23T07:32:49;96182.66;;;18.14;60.30
48390;BME280;34643;47.964;7.982;2023-03-23T07:37:52;96205.19;;;18.15;60.15
48390;BME280;34643;47.964;7.982;2023-03-23T07:42:55;96220.97;;;18.14;60.33
48390;BME280;34643;47.964;7.982;2023-03-23T07:48:09;96211.50;;;18.13;60.45
48390;BME280;34643;47.964;7.982;2023-03-23T07:53:11;96227.31;;;18.11;60.28
48390;BME280;34643;47.964;7.982;2023-03-23T07:58:14;96242.84;;;18.13;60.20
48390;BME280;34643;47.964;7.982;2023-03-23T08:03:25;96242.97;;;18.11;60.14
48390;BME280;34643;47.964;7.982;2023-03-23T08:08:34;96242.16;;;18.11;60.11
48390;BME280;34643;47.964;7.982;2023-03-23T08:13:55;96267.44;;;18.10;60.34
48390;BME280;34643;47.964;7.982;2023-03-23T08:19:11;96269.22;;;18.10;60.15
48390;BME280;34643;47.964;7.982;2023-03-23T08:24:30;96278.16;;;18.07;60.21
48390;BME280;34643;47.964;7.982;2023-03-23T08:30:04;96273.88;;;18.06;60.40
48390;BME280;34643;47.964;7.982;2023-03-23T08:35:26;96268.53;;;18.08;60.29
48390;BME280;34643;47.964;7.982;2023-03-23T08:40:40;96276.50;;;18.06;60.18
48390;BME280;34643;47.964;7.982;2023-03-23T08:46:06;96269.75;;;18.03;60.22
48390;BME280;34643;47.964;7.982;2023-03-23T08:51:32;96262.88;;;18.02;60.29
48390;BME280;34643;47.964;7.982;2023-03-23T08:56:51;96262.88;;;18.02;60.04
48390;BME280;34643;47.964;7.982;2023-03-23T09:02:11;96270.72;;;18.02;60.37
48390;BME280;34643;47.964;7.982;2023-03-23T09:07:24;96272.50;;;18.02;60.40
48390;BME280;34643;47.964;7.982;2023-03-23T09:12:25;96277.72;;;18.02;60.18
48390;BME280;34643;47.964;7.982;2023-03-23T09:17:26;96282.13;;;18.01;60.32
48390;BME280;34643;47.964;7.982;2023-03-23T09:22:26;96293.38;;;18.02;60.25
48390;BME280;34643;47.964;7.982;2023-03-23T09:27:27;96288.28;;;18.00;60.30
48390;BME280;34643;47.964;7.982;2023-03-23T09:32:28;96276.19;;;17.99;60.22
48390;BME280;34643;47.964;7.982;2023-03-23T09:37:28;96284.00;;;17.99;60.13
48390;BME280;34643;47.964;7.982;2023-03-23T09:42:41;96270.13;;;17.99;60.27
48390;BME280;34643;47.964;7.982;2023-03-23T09:52:56;96277.16;;;17.98;60.24
48390;BME280;34643;47.964;7.982;2023-03-23T10:08:16;96271.13;;;17.98;60.06
48390;BME280;34643;47.964;7.982;2023-03-23T10:18:43;96273.84;;;17.96;60.17
48390;BME280;34643;47.964;7.982;2023-03-23T10:23:58;96266.97;;;17.95;60.45
48390;BME280;34643;47.964;7.982;2023-03-23T10:39:25;96267.78;;;17.96;60.04
48390;BME280;34643;47.964;7.982;2023-03-23T10:44:27;96272.19;;;17.95;60.20
48390;BME280;34643;47.964;7.982;2023-03-23T10:49:43;96260.06;;;17.94;60.13
48390;BME280;34643;47.964;7.982;2023-03-23T10:54:50;96261.75;;;17.95;60.09
48390;BME280;34643;47.964;7.982;2023-03-23T10:59:51;96261.75;;;17.95;60.22
48390;BME280;34643;47.964;7.982;2023-03-23T11:04:56;96263.53;;;17.95;60.35
48390;BME280;34643;47.964;7.982;2023-03-23T11:10:03;96268.63;;;17.96;60.22
48390;BME280;34643;47.964;7.982;2023-03-23T11:15:39;96259.25;;;17.94;60.08
48390;BME280;34643;47.964;7.982;2023-03-23T11:20:35;96262.56;;;17.96;60.11
48390;BME280;34643;47.964;7.982;2023-03-23T11:25:50;96254.72;;;17.96;60.09
48390;BME280;34643;47.964;7.982;2023-03-23T11:30:52;96245.94;;;17.97;60.21
48390;BME280;34643;47.964;7.982;2023-03-23T11:35:53;96252.13;;;17.96;60.02
48390;BME280;34643;47.964;7.982;2023-03-23T11:40:54;96247.75;;;17.96;60.08
48390;BME280;34643;47.964;7.982;2023-03-23T11:46:01;96243.34;;;17.97;60.15
48390;BME280;34643;47.964;7.982;2023-03-23T11:51:03;96250.06;;;17.99;60.14
48390;BME280;34643;47.964;7.982;2023-03-23T11:56:25;96239.81;;;18.08;59.66
48390;BME280;34643;47.964;7.982;2023-03-23T12:01:38;96241.88;;;18.14;59.75
48390;BME280;34643;47.964;7.982;2023-03-23T12:12:11;96243.50;;;18.46;59.38
48390;BME280;34643;47.964;7.982;2023-03-23T12:17:23;96250.97;;;18.79;59.76
48390;BME280;34643;47.964;7.982;2023-03-23T12:32:53;96224.94;;;18.49;61.08
48390;BME280;34643;47.964;7.982;2023-03-23T12:38:20;96217.66;;;18.42;61.32
48390;BME280;34643;47.964;7.982;2023-03-23T12:43:31;96223.00;;;18.41;61.24
48390;BME280;34643;47.964;7.982;2023-03-23T12:48:37;96218.59;;;18.41;61.16
48390;BME280;34643;47.964;7.982;2023-03-23T12:53:51;96224.50;;;18.43;61.07
48390;BME280;34643;47.964;7.982;2023-03-23T12:58:58;96214.91;;;18.44;61.17
48390;BME280;34643;47.964;7.982;2023-03-23T13:04:02;96219.03;;;18.47;60.73
48390;BME280;34643;47.964;7.982;2023-03-23T13:25:00;96219.03;;;18.47;60.76
48390;BME280;34643;47.964;7.982;2023-03-23T13:30:01;96214.47;;;18.49;60.78
48390;BME280;34643;47.964;7.982;2023-03-23T13:35:04;96217.34;;;18.46;60.84
48390;BME280;34643;47.964;7.982;2023-03-23T13:40:24;96215.72;;;18.45;60.98
48390;BME280;34643;47.964;7.982;2023-03-23T13:50:43;96212.13;;;18.46;60.70
48390;BME280;34643;47.964;7.982;2023-03-23T13:55:51;96208.69;;;18.45;60.55
48390;BME280;34643;47.964;7.982;2023-03-23T14:06:13;96197.16;;;18.48;60.63
48390;BME280;34643;47.964;7.982;2023-03-23T14:11:44;96198.13;;;18.47;60.48
48390;BME280;34643;47.964;7.982;2023-03-23T14:16:48;96179.97;;;18.45;60.63
48390;BME280;34643;47.964;7.982;2023-03-23T14:21:50;96182.44;;;18.47;60.39
48390;BME280;34643;47.964;7.982;2023-03-23T14:26:52;96180.66;;;18.47;60.62
48390;BME280;34643;47.964;7.982;2023-03-23T14:31:54;96177.91;;;18.49;60.48
48390;BME280;34643;47.964;7.982;2023-03-23T14:36:54;96174.34;;;18.50;60.41
48390;BME280;34643;47.964;7.982;2023-03-23T14:42:02;96170.06;;;18.49;60.42
48390;BME280;34643;47.964;7.982;2023-03-23T14:47:05;96166.19;;;18.53;60.26
48390;BME280;34643;47.964;7.982;2023-03-23T14:52:16;96148.88;;;18.52;60.28
48390;BME280;34643;47.964;7.982;2023-03-23T15:02:25;96141.72;;;18.54;60.24
48390;BME280;34643;47.964;7.982;2023-03-23T15:07:29;96152.19;;;18.54;60.41
48390;BME280;34643;47.964;7.982;2023-03-23T15:12:31;96136.38;;;18.55;60.25
48390;BME280;34643;47.964;7.982;2023-03-23T15:17:33;96137.88;;;18.58;60.50
48390;BME280;34643;47.964;7.982;2023-03-23T15:22:34;96146.41;;;18.99;59.47
48390;BME280;34643;47.964;7.982;2023-03-23T15:27:39;96140.66;;;18.86;59.90
48390;BME280;34643;47.964;7.982;2023-03-23T15:32:41;96134.47;;;18.67;60.08
48390;BME280;34643;47.964;7.982;2023-03-23T15:37:42;96135.00;;;18.80;59.88
48390;BME280;34643;47.964;7.982;2023-03-23T15:42:43;96129.91;;;18.79;60.37
48390;BME280;34643;47.964;7.982;2023-03-23T15:47:45;96130.72;;;18.70;60.55
48390;BME280;34643;47.964;7.982;2023-03-23T15:52:46;96128.53;;;18.65;60.48
48390;BME280;34643;47.964;7.982;2023-03-23T15:57:47;96121.66;;;18.64;60.55
48390;BME280;34643;47.964;7.982;2023-03-23T16:02:55;96131.44;;;18.62;60.59
48390;BME280;34643;47.964;7.982;2023-03-23T16:07:56;96126.19;;;18.62;60.29
48390;BME280;34643;47.964;7.982;2023-03-23T16:12:57;96128.94;;;18.60;60.35
48390;BME280;34643;47.964;7.982;2023-03-23T16:17:57;96130.72;;;18.60;60.51
48390;BME280;34643;47.964;7.982;2023-03-23T16:22:58;96133.50;;;18.58;60.29
48390;BME280;34643;47.964;7.982;2023-03-23T16:27:59;96131.28;;;18.54;60.53
48390;BME280;34643;47.964;7.982;2023-03-23T16:33:00;96136.50;;;18.54;60.31
48390;BME280;34643;47.964;7.982;2023-03-23T16:38:00;96134.16;;;18.51;60.49
48390;BME280;34643;47.964;7.982;2023-03-23T16:43:01;96140.22;;;18.51;60.19
48390;BME280;34643;47.964;7.982;2023-03-23T16:48:01;96133.34;;;18.50;60.44
48390;BME280;34643;47.964;7.982;2023-03-23T16:53:02;96143.94;;;18.49;60.16
48390;BME280;34643;47.964;7.982;2023-03-23T16:58:03;96138.00;;;18.47;60.32
48390;BME280;34643;47.964;7.982;2023-03-23T17:03:03;96138.69;;;18.49;60.05
48390;BME280;34643;47.964;7.982;2023-03-23T17:08:04;96129.50;;;18.45;60.26
48390;BME280;34643;47.964;7.982;2023-03-23T17:13:05;96132.09;;;18.45;60.12
48390;BME280;34643;47.964;7.982;2023-03-23T17:18:06;96127.81;;;18.43;60.26
48390;BME280;34643;47.964;7.982;2023-03-23T17:23:06;96129.75;;;18.41;60.02
48390;BME280;34643;47.964;7.982;2023-03-23T17:28:06;96122.91;;;18.40;60.18
48390;BME280;34643;47.964;7.982;2023-03-23T17:33:07;96116.00;;;18.39;60.20
48390;BME280;34643;47.964;7.982;2023-03-23T17:38:07;96117.81;;;18.39;60.07
48390;BME280;34643;47.964;7.982;2023-03-23T17:43:07;96130.03;;;18.38;60.12
48390;BME280;34643;47.964;7.982;2023-03-23T17:48:10;96127.53;;;18.37;60.22
48390;BME280;34643;47.964;7.982;2023-03-23T17:53:11;96133.75;;;18.46;59.95
48390;BME280;34643;47.964;7.982;2023-03-23T17:58:11;96133.34;;;18.40;59.88
48390;BME280;34643;47.964;7.982;2023-03-23T18:03:11;96136.91;;;18.39;59.81
48390;BME280;34643;47.964;7.982;2023-03-23T18:08:11;96138.56;;;18.40;59.95
48390;BME280;34643;47.964;7.982;2023-03-23T18:13:12;96134.03;;;18.42;59.93
48390;BME280;34643;47.964;7.982;2023-03-23T18:18:12;96131.28;;;18.44;60.00
48390;BME280;34643;47.964;7.982;2023-03-23T18:23:13;96137.34;;;18.64;60.06
48390;BME280;34643;47.964;7.982;2023-03-23T18:28:16;96118.47;;;18.70;60.68
48390;BME280;34643;47.964;7.982;2023-03-23T18:33:18;96113.69;;;18.66;61.19
48390;BME280;34643;47.964;7.982;2023-03-23T18:38:19;96119.47;;;18.69;61.42
48390;BME280;34643;47.964;7.982;2023-03-23T18:43:19;96110.94;;;18.67;61.96
48390;BME280;34643;47.964;7.982;2023-03-23T18:48:20;96112.56;;;18.68;62.10
48390;BME280;34643;47.964;7.982;2023-03-23T18:53:21;96115.31;;;18.67;62.23
48390;BME280;34643;47.964;7.982;2023-03-23T18:58:28;96122.75;;;18.61;62.02
48390;BME280;34643;47.964;7.982;2023-03-23T19:03:28;96115.03;;;18.60;62.18
48390;BME280;34643;47.964;7.982;2023-03-23T19:08:28;96127.41;;;18.58;62.09
48390;BME280;34643;47.964;7.982;2023-03-23T19:13:30;96117.66;;;18.60;62.11
48390;BME280;34643;47.964;7.982;2023-03-23T19:18:33;96109.97;;;18.58;62.56
48390;BME280;34643;47.964;7.982;2023-03-23T19:23:40;96102.94;;;18.59;62.52
48390;BME280;34643;47.964;7.982;2023-03-23T19:28:41;96103.75;;;18.59;62.72
48390;BME280;34643;47.964;7.982;2023-03-23T19:33:41;96099.34;;;18.60;62.59
48390;BME280;34643;47.964;7.982;2023-03-23T19:38:45;96086.28;;;18.60;62.67
48390;BME280;34643;47.964;7.982;2023-03-23T19:43:46;96078.44;;;18.60;62.57
48390;BME280;34643;47.964;7.982;2023-03-23T19:48:46;96077.63;;;18.59;62.42
48390;BME280;34643;47.964;7.982;2023-03-23T19:53:47;96063.47;;;18.62;62.64
48390;BME280;34643;47.964;7.982;2023-03-23T19:58:48;96061.81;;;18.61;62.78
48390;BME280;34643;47.964;7.982;2023-03-23T20:03:48;96065.66;;;18.67;62.61
48390;BME280;34643;47.964;7.982;2023-03-23T20:08:49;96059.59;;;18.66;62.58
48390;BME280;34643;47.964;7.982;2023-03-23T20:13:49;96046.53;;;18.66;62.84
48390;BME280;34643;47.964;7.982;2023-03-23T20:18:50;96050.94;;;18.66;62.69
48390;BME280;34643;47.964;7.982;2023-03-23T20:23:51;96051.91;;;18.65;63.09
48390;BME280;34643;47.964;7.982;2023-03-23T20:28:51;96038.97;;;18.63;63.01
48390;BME280;34643;47.964;7.982;2023-03-23T20:33:53;96027.56;;;18.64;63.31
48390;BME280;34643;47.964;7.982;2023-03-23T20:38:54;96023.81;;;18.67;63.11
48390;BME280;34643;47.964;7.982;2023-03-23T20:43:56;96031.69;;;18.57;63.47
48390;BME280;34643;47.964;7.982;2023-03-23T20:48:56;96011.19;;;18.52;63.47
48390;BME280;34643;47.964;7.982;2023-03-23T20:53:57;96010.53;;;18.50;63.42
48390;BME280;34643;47.964;7.982;2023-03-23T20:58:57;95996.63;;;18.50;63.42
48390;BME280;34643;47.964;7.982;2023-03-23T21:03:58;95987.13;;;18.49;63.15
48390;BME280;34643;47.964;7.982;2023-03-23T21:08:59;95976.69;;;18.49;63.21
48390;BME280;34643;47.964;7.982;2023-03-23T21:14:00;95971.47;;;18.49;63.18
48390;BME280;34643;47.964;7.982;2023-03-23T21:19:01;95966.22;;;18.49;63.23
48390;BME280;34643;47.964;7.982;2023-03-23T21:24:01;95963.63;;;18.49;62.99
48390;BME280;34643;47.964;7.982;2023-03-23T21:29:02;95954.16;;;18.48;62.98
48390;BME280;34643;47.964;7.982;2023-03-23T21:34:03;95942.84;;;18.47;62.92
48390;BME280;34643;47.964;7.982;2023-03-23T21:39:03;95944.66;;;18.47;62.92
48390;BME280;34643;47.964;7.982;2023-03-23T21:44:05;95933.38;;;18.46;62.90
48390;BME280;34643;47.964;7.982;2023-03-23T21:49:09;95928.28;;;18.45;62.97
48390;BME280;34643;47.964;7.982;2023-03-23T21:54:13;95933.53;;;18.45;62.79
48390;BME280;34643;47.964;7.982;2023-03-23T21:59:13;95934.19;;;18.47;63.14
48390;BME280;34643;47.964;7.982;2023-03-23T22:04:13;95928.28;;;18.45;63.04
48390;BME280;34643;47.964;7.982;2023-03-23T22:09:14;95918.66;;;18.45;62.51
48390;BME280;34643;47.964;7.982;2023-03-23T22:14:14;95924.38;;;18.68;62.20
48390;BME280;34643;47.964;7.982;2023-03-23T22:19:14;95909.47;;;18.78;62.50
48390;BME280;34643;47.964;7.982;2023-03-23T22:24:15;95910.97;;;18.81;62.74
48390;BME280;34643;47.964;7.982;2023-03-23T22:29:15;95919.69;;;18.82;62.71
48390;BME280;34643;47.964;7.982;2023-03-23T22:34:16;95933.00;;;18.78;62.79
48390;BME280;34643;47.964;7.982;2023-03-23T22:39:16;95929.03;;;18.74;63.27
48390;BME280;34643;47.964;7.982;2023-03-23T22:44:16;95923.81;;;18.74;63.17
48390;BME280;34643;47.964;7.982;2023-03-23T22:49:18;95937.03;;;18.73;62.99
48390;BME280;34643;47.964;7.982;2023-03-23T22:54:18;95946.81;;;18.71;63.53
48390;BME280;34643;47.964;7.982;2023-03-23T22:59:18;95941.72;;;18.69;63.59
48390;BME280;34643;47.964;7.982;2023-03-23T23:04:19;95921.75;;;18.68;64.01
48390;BME280;34643;47.964;7.982;2023-03-23T23:09:19;95934.00;;;18.68;63.91
48390;BME280;34643;47.964;7.982;2023-03-23T23:14:21;95929.59;;;18.68;64.31
48390;BME280;34643;47.964;7.982;2023-03-23T23:19:21;95928.91;;;18.66;64.41
48390;BME280;34643;47.964;7.982;2023-03-23T23:24:21;95915.03;;;18.66;64.67
48390;BME280;34643;47.964;7.982;2023-03-23T23:29:22;95908.97;;;18.65;64.78
48390;BME280;34643;47.964;7.982;2023-03-23T23:34:22;95907.34;;;18.64;64.70
48390;BME280;34643;47.964;7.982;2023-03-23T23:39:24;95894.41;;;18.62;65.02
48390;BME280;34643;47.964;7.982;2023-03-23T23:44:26;95890.97;;;18.62;64.98
48390;BME280;34643;47.964;7.982;2023-03-23T23:49:26;95892.75;;;18.61;65.05
48390;BME280;34643;47.964;7.982;2023-03-23T23:54:27;95878.72;;;18.62;65.18
48390;BME280;34643;47.964;7.982;2023-03-23T23:59:30;95878.84;;;18.61;65.36
