sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:01:39;90;16;;227;149846
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:01:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:04:08;76;16;;193;151214
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:04:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:06:39;81;16;;205;150624
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:06:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:09:14;88;17;;222;150633
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:09:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:11:41;73;16;;184;149932
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:11:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:14:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:14:14;93;17;;236;151459
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:16:43;90;17;;226;149375
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:16:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:19:15;85;17;;215;151439
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:19:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:21:43;71;15;;178;150322
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:21:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:24:14;83;16;;211;150750
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:24:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:26:44;90;18;;227;150429
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:26:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:29:20;80;15;;201;149989
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:29:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:31:50;84;16;;213;151132
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:31:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:34:21;77;16;;194;150534
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:34:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:36:46;84;15;;213;150623
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:36:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:39:20;80;16;;201;149900
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:39:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:41:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:41:47;82;16;;208;150613
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:44:17;82;17;;207;150770
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:44:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:46:50;81;15;;202;149628
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:46:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:49:20;84;16;;216;152520
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:49:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:51:50;66;15;;165;149862
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:51:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:54:22;82;15;;207;150358
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:54:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:56:50;90;17;;224;149314
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:56:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:59:23;83;17;;210;151712
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T00:59:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:01:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:01:54;90;18;;227;151286
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:04:23;79;16;;199;149276
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:04:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:06:52;90;17;;228;151190
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:06:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:09:24;82;16;;207;150090
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:09:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:11:55;88;17;;220;149950
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:11:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:14:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:14:27;81;16;;205;151663
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:16:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:16:57;90;17;;226;150487
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:19:27;85;16;;213;149788
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:19:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:21:56;77;16;;196;150832
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:21:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:24:26;77;16;;194;150449
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:24:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:26:57;88;16;;222;151188
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:26:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:29:31;78;16;;198;151138
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:29:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:31:59;83;17;;209;150199
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:31:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:34:28;71;15;;178;150118
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:34:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:37:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:37:00;80;16;;202;151062
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:39:31;88;16;;221;150087
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:39:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:42:01;77;17;;194;149299
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:42:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:47:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:47:01;83;16;;211;151554
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:49:34;76;16;;191;149591
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:49:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:52:07;78;16;;197;151383
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:52:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:54:32;86;18;;215;149588
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:54:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:57:05;79;16;;200;151261
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:57:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:59:34;91;17;;229;150835
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T01:59:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:02:05;83;17;;210;150312
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:02:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:04:35;101;19;;254;149775
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:04:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:07:05;84;17;;211;149667
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:07:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:09:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:09:35;87;16;;221;150795
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:12:06;85;17;;215;151711
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:12:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:14:37;85;18;;215;150147
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:14:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:17:12;78;16;;196;149234
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:17:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:22:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:27:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:29:47;73;16;;182;149420
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:34:42;71;16;;178;149811
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:34:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:37:13;87;16;;218;149395
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:37:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:39:49;74;16;;188;151515
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:39:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:42:15;77;16;;193;149798
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:42:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:44:43;81;17;;206;151671
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:44:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:47:16;77;16;;193;149420
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:47:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:49:43;88;19;;222;151239
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:49:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:52:18;78;16;;193;148128
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:52:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:54:46;80;16;;206;153679
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:54:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:57:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:57:17;79;16;;199;150594
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:59:46;78;16;;197;150241
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T02:59:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:02:34;92;17;;232;150382
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:07:33;89;17;;223;149896
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:10:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:12:30;79;17;;200;150549
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:12:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:15:02;84;16;;212;150829
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:15:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:17:20;84;18;;211;149962
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:17:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:19:52;68;15;;173;151252
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:19:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:22:21;80;16;;203;151098
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:22:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:24:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:24:52;75;15;;188;150074
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:27:23;88;17;;222;150375
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:27:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:29:53;82;17;;207;151234
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:29:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:32:25;93;19;;234;150012
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:32:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:34:53;76;16;;193;150444
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:34:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:37:23;84;16;;211;150233
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:37:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:39:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:39:54;93;18;;233;150275
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:42:23;82;17;;206;149678
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:42:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:44:54;85;17;;214;150258
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:44:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:47:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:47:25;99;20;;251;151614
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:49:56;84;17;;212;150486
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:49:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:52:27;88;17;;218;148560
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:52:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:54:56;88;17;;223;151004
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:54:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:57:28;82;17;;208;150827
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:57:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:59:57;92;17;;229;149099
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T03:59:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:02:28;87;17;;222;151552
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:02:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:04:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:04:58;78;16;;198;151568
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:07:29;88;18;;222;150157
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:07:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:09:59;78;15;;193;147621
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:09:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:12:32;83;18;;213;152327
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:12:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:14:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:14:59;80;16;;201;149697
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:17:28;89;18;;224;150277
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:17:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:20:00;77;15;;193;150162
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:20:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:22:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:22:35;86;17;;219;151054
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:25:01;77;17;;193;150317
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:25:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:27:30;80;15;;200;149996
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:27:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:30:01;84;18;;214;151589
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:30:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:32:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:32:32;80;16;;201;150262
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:35:02;83;16;;209;150491
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:35:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:37:32;91;17;;229;150394
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:37:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:40:13;80;15;;201;150505
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:40:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:42:33;84;18;;209;148116
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:42:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:45:05;87;16;;223;152716
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:45:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:47:40;72;16;;180;149699
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:47:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:50:09;76;15;;192;151240
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:50:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:52:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:52:41;78;16;;196;149773
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:55:07;82;16;;208;151450
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:55:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:57:36;87;17;;220;150577
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T04:57:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:00:15;85;17;;216;150725
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:00:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:02:40;84;16;;212;150299
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:02:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:05:10;92;18;;228;148532
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:05:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:07:38;82;16;;208;150481
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:07:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:10:10;92;17;;235;152534
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:10:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:12:41;86;17;;218;150900
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:12:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:15:11;90;19;;227;150194
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:15:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:17:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:17:47;96;18;;241;150284
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:20:13;77;17;;193;150273
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:20:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:22:49;97;17;;246;150972
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:22:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:25:13;82;17;;206;149880
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:25:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:27:48;79;15;;199;151053
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:27:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:30:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:30:17;81;17;;205;150110
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:32:45;90;17;;225;149966
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:32:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:35:15;89;18;;226;151247
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:35:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:37:46;94;17;;238;150991
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:37:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:40:16;78;17;;195;149890
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:40:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:42:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:42:47;88;16;;223;151105
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:45:17;87;17;;220;150304
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:47:50;92;19;;233;150812
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:47:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:50:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:50:18;75;17;;189;149959
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:52:48;72;15;;180;149779
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:52:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:55:18;78;16;;195;149975
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:55:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:57:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T05:57:48;85;16;;216;151268
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:00:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:00:24;95;18;;239;149976
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:02:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:02:54;78;17;;196;150696
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:05:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:05:20;73;16;;184;150720
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:07:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:07:50;88;16;;222;150340
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:10:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:10:20;77;17;;192;148628
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:12:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:12:53;91;19;;234;153034
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:15:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:15:23;76;16;;193;150547
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:18:00;87;18;;219;150497
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:18:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:20:25;86;17;;217;150940
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:20:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:22:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:22:53;83;17;;207;148971
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:25:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:25:25;72;15;;184;151290
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:27:54;86;17;;216;150021
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:27:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:30:25;83;17;;210;150631
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:30:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:32:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:32:57;77;16;;196;150933
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:35:27;86;18;;218;150521
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:35:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:38:04;84;17;;211;150082
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:38:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:40:29;83;18;;211;150725
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:40:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:42:57;77;16;;195;151005
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:42:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:45:28;81;16;;203;149055
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:45:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:47:58;85;16;;216;151133
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:47:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:50:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:50:29;81;18;;205;150157
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-23T06:52:59;82;16;;207;149660
