sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-03-23T00:07:05;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T00:11:36;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T00:18:50;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T00:21:14;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T00:26:00;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T00:33:10;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T00:44:18;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T00:46:38;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T00:52:20;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T00:57:40;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:05:17;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:08:17;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:10:33;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:16:08;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:21:21;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:26:53;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:29:06;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:34:35;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:39:40;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:42:12;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:49:45;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:55:05;3.4;;3.4;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T01:57:12;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:02:29;3.4;;3.4;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:07:25;3;;3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:11:57;2.7;;2.7;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:14:44;3;;3;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:21:43;3.2;;3.2;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:26:50;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:33:39;3.2;;3.2;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:38:04;3.1;;3.1;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:40:27;3.4;;3.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:45:11;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:56:57;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T02:59:39;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:02:42;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:05:03;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:10:43;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:16:02;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:18:18;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:20:58;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:23:55;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:26:11;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:34:45;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:36:56;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:39:31;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:42:26;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:47:14;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:50:05;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T03:54:46;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:00:09;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:02:17;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:06:57;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:12:22;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:14:27;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:19:44;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:27:07;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:32:21;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:39:17;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:46:11;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:48:35;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:51:21;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T04:58:10;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:06:01;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:10:23;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:15:26;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:18:08;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:21:11;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:23:30;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:26:11;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:31:30;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:33:47;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:36:26;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:39:25;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:44:18;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:47:16;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:49:29;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:52:04;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:55:03;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T05:59:45;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:02:39;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:07:21;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:12:44;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:14:53;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:17:23;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:20:13;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:24:48;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:27:15;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:30:04;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:34:34;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:37:20;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:44:32;2.3;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:46:33;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:48:55;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:51:38;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T06:57:05;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:02:44;2.6;;2.6;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:18:15;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:20:53;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:23:51;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:28:42;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:31:38;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:33:51;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:36:25;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:39:19;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:46:55;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:49:05;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:56:34;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T07:58:41;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:04:00;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:06:49;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:08:54;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:14:08;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:23:27;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:28:15;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:30:38;3.5;;3.6;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:33:22;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:36:07;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:40:31;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:43:14;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:46:21;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:51:20;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:54:22;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:56:42;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T08:59:20;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:02:20;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:04:37;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:10:13;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:12:28;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:15:04;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:18:00;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:25:43;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:28:38;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:30:49;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:33:22;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:43:09;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:50:34;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T09:57:40;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:00:09;3.2;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:09:57;2.6;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:12:45;2.8;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:14:56;3.3;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:22:02;3.2;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:24:04;2.8;;3.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:29:13;2.9;;2.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:31:11;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:33:33;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:41:36;3.4;;3.4;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:44:17;3;;3;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:47:17;3.1;;3.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:49:37;1.4;;1.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:55:13;0.9;;0.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T10:57:29;0.7;;0.7;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:00:06;0.8;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:03:03;0.5;;0.5;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:05:18;0.7;;0.7;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:10:49;0.6;;0.6;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:13:43;0.8;;0.8;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:21:22;0.7;;0.9;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:28:56;0.5;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:31:05;0.7;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:33:35;0.9;;0.8;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:38:30;0.6;;1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:43:07;0.8;;0.7;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:50:29;1.1;;0.9;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:55:50;1.2;;1.1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T11:58:24;1;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:00:28;0.8;;1.1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:02:55;1.2;;0.9;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:09:43;1.1;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:11:45;1;;1.1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:22:40;0.9;;1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:24:58;0.8;;0.9;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:27:35;1.2;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:35:36;1.4;;1.6;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:38:40;1.3;;1.5;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:43:31;1.5;;1.6;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:46:32;1.2;;1.7;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:51:44;1.1;;1.4;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T12:56:41;1.3;;1.2;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:04:23;1.1;;1.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:06:58;0.8;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:09:54;0.9;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:12:07;1.3;;1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:17:35;1;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:22:15;1.1;;1.1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:25:08;1.3;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:29:45;1.1;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:32:36;0.9;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:37:10;1.1;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:42:27;1.2;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:52:36;1;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:56:59;1.3;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T13:59:46;1.9;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:09:16;1.5;;1.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:12:19;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:17:21;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:20:24;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:22:40;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:25:20;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:28:20;2.9;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:36:13;2.6;;2.6;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:38:27;3.2;;3.2;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:41:04;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:44:00;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:48:47;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:51:47;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:53:54;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T14:56:31;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:01:28;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:03:38;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:06:10;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:11:07;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:13:35;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:20:57;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:26:44;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:29:05;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:33:32;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:36:15;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:45:24;2.6;;2.6;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:49:45;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:54:47;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T15:57:50;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:00:10;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:05:50;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:10:46;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:13:24;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:16:24;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:21:16;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:24:13;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:26:27;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:29:02;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:31:57;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:44:17;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:49:16;4.1;;4.1;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:51:26;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:53:56;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T16:56:48;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:01:24;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:03:52;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:14:04;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:16:49;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:18:53;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:24:04;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:26:06;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:28:29;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:33:14;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:35:35;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:41:19;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:46:19;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:49:19;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:51:37;4.1;;4.1;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T17:54:15;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:05:06;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:08:03;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:12:51;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:23:26;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:25:36;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:31:01;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:33:08;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:35:40;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:38:28;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:43:02;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:45:29;3.8;;3.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:48:18;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:52:48;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:55:35;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T18:57:38;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T19:02:47;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T19:04:49;5.4;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T19:07:12;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T19:09:54;5.1;;5.2;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T19:12:58;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T19:18:20;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T19:20:39;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-23T19:26:25;5.8;;5.8;5.5;;;;;;
