sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:01:34;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:04:05;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:06:35;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:09:06;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:10:31;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:13:01;25;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:15:32;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:18:03;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:20:33;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:23:04;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:25:35;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:28:05;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:30:36;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:33:07;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:35:43;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:38:08;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:40:39;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:43:10;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:44:32;31;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:47:02;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:49:32;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:52:03;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:54:32;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:57:03;23;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T00:59:34;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:02:04;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:04:34;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:07:05;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:09:35;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:12:06;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:14:36;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:17:07;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:19:37;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:22:08;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:24:39;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:27:09;20;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:29:39;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:32:10;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:34:41;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:37:11;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:39:42;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:42:12;20;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:47:14;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:49:45;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:52:15;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:54:45;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:57:16;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T01:59:47;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:02:16;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:05:23;20;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:07:52;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:10:41;29;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:13:12;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:15:45;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:18:16;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:20:50;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:23:20;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:29:06;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:34:05;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:36:35;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:39:05;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:41:37;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:44:06;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:46:37;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:49:08;18;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:51:38;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:54:09;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:56:39;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T02:58:09;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:00:38;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:03:11;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:05:40;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:08:13;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:10:43;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:13:12;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:15:43;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:18:12;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:20:43;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:23:13;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:25:44;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:28:15;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:30:45;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:33:15;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:35:46;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:38:17;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:40:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:43:18;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:45:48;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:48:18;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:50:49;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:53:19;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:55:50;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T03:58:21;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:00:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:02:07;21;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:04:38;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:07:08;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:09:38;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:12:08;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:14:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:17:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:19:40;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:22:10;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:24:40;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:27:10;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:29:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:32:11;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:34:42;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:37:12;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:39:42;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:42:13;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:44:43;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:47:14;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:49:45;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:52:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:54:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:57:17;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T04:59:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:02:18;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:04:48;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:07:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:09:50;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:12:21;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:14:52;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:17:23;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:19:53;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:22:23;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:24:54;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:27:25;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:29:55;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:32:25;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:34:56;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:37:27;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:39:57;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:42:27;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:44:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:47:28;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:49:59;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:52:30;25;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:55:00;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T05:57:31;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:00:01;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:02:32;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:05:03;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:08:35;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:11:06;23;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:13:37;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:16:07;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:18:38;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:21:09;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:23:39;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:26:09;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:28:40;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:31:11;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:33:41;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:36:12;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:38:43;22;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:41:14;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:43:44;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:46:15;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:48:45;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:51:16;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:53:47;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:56:17;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T06:58:48;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:01:18;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:03:48;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:06:19;26;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:08:49;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:11:20;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:13:50;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:16:20;27;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:18:51;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:21:21;24;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:23:51;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:26:22;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:28:53;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:31:23;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:33:53;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:36:24;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:38:54;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:41:25;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:43:55;26;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:46:25;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:48:55;26;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:51:26;24;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:53:56;28;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:55:56;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T07:58:26;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:00:57;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:03:27;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:05:58;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:08:28;26;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:10:58;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:13:29;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:15:59;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:18:30;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:21:00;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:23:31;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:26:01;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:28:31;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:31:05;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:33:32;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:36:02;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:38:33;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:41:04;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:43:34;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:46:05;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:48:36;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:51:06;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:53:36;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:56:07;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T08:58:37;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:01:07;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:03:37;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:06:08;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:08:39;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:11:09;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:13:40;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:16:11;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:18:41;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:21:11;24;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:23:42;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:26:12;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:28:42;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:31:12;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:33:42;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:36:13;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:38:43;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:41:17;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:43:47;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:46:21;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:48:48;27;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:51:19;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:53:47;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:55:47;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T09:58:18;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:00:48;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:03:19;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:05:49;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:08:20;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:10:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:13:24;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:15:51;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:19:20;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:21:50;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:24:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:26:52;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:29:21;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:31:52;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:34:23;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:36:55;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:39:23;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:41:52;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:44:24;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:46:56;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:49:25;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:51:57;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:54:26;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:56:56;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T10:59:27;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:02:00;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:04:28;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:06:59;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:11:59;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:14:31;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:17:02;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:19:32;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:22:08;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:24:33;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:27:03;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:29:35;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:32:06;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:34:36;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:37:06;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:44:33;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:47:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:49:37;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:52:08;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:54:36;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:57:06;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T11:59:36;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:04:40;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:07:12;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:09:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:12:11;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:14:43;16;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:17:15;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:19:43;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:22:17;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:24:48;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:27:16;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:29:49;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:32:23;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:34:47;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:37:22;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:39:51;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:42:21;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:44:52;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:47:25;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:49:52;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:52:21;19;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:54:51;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:57:23;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T12:59:52;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:02:22;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:04:58;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:07:26;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:09:55;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:12:24;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:14:56;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:17:26;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:19:59;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:22:26;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:24:56;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:27:26;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:29:57;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:32:30;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:34:57;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:37:28;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:40:11;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:42:30;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:47:35;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:50:03;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T13:57:34;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T14:02:36;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T14:10:06;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T14:12:37;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T14:15:11;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T14:17:40;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T14:20:09;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-23T14:22:39;17;13;
