sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:00:56;83;148;;209;150867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:03:32;83;149;;207;149114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:06:03;86;142;;216;150386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:08:27;80;142;;201;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:10:57;90;148;;227;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:13:26;89;148;;223;149133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:15:57;87;147;;220;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:18:26;100;148;;252;150547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:20:56;92;149;;231;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:23:26;88;149;;219;149240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:25:59;83;148;;208;150060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:28:27;87;146;;220;150910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:30:57;88;148;;221;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:33:27;99;146;;250;150188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:35:56;84;146;;212;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:38:26;91;149;;229;150466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:40:57;99;149;;248;149822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:43:29;83;148;;208;150128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:45:56;88;145;;219;149292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:48:26;84;148;;213;150754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:50:56;91;148;;228;149034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:53:26;85;149;;215;150209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:55:56;88;149;;221;150091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T00:58:26;99;149;;250;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:00:57;89;149;;224;149345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:03:28;79;148;;200;150584
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:05:56;80;146;;200;148714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:08:28;89;149;;226;151189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:11:01;89;147;;224;149435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:13:26;76;143;;192;150857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:15:56;84;149;;209;148971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:18:26;91;148;;232;151578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:20:56;95;149;;236;148880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:23:26;86;149;;215;149135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:26:05;86;149;;217;151333
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:28:26;96;138;;241;150545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:30:59;83;150;;209;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:33:26;100;141;;251;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:35:56;84;150;;212;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:38:26;90;147;;226;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:40:57;92;149;;229;149264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:43:26;79;148;;197;148728
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:45:56;94;149;;238;151205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:48:33;90;149;;222;147651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:51:09;81;139;;208;152492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:53:28;91;131;;228;148733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:55:56;90;142;;228;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T01:58:29;84;147;;213;151201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:00:56;79;143;;196;148783
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:03:26;88;144;;223;151784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:05:58;87;144;;219;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:08:28;84;147;;212;150164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:10:56;86;144;;214;148546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:13:26;89;149;;224;150489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:16:03;85;148;;212;149427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:26:03;84;128;;211;150282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:35:57;89;131;;223;150005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:38:30;79;143;;198;149367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:41:00;102;142;;258;150432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:43:28;86;140;;216;150279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:45:56;92;140;;230;149797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:48:28;87;147;;220;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:50:56;97;145;;244;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:53:26;85;147;;209;146561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:55:56;82;146;;212;153393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T02:58:26;84;148;;212;150226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:00:59;90;149;;226;149511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:03:26;81;141;;205;150152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:06:08;80;147;;200;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:08:43;90;132;;224;149065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:10:58;85;125;;216;151141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:16:05;84;139;;213;151282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:21:00;96;128;;240;149973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:23:26;92;139;;232;150075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:25:58;92;146;;229;148850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:28:27;84;144;;213;151345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:30:56;78;147;;197;150132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:33:26;95;145;;238;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:35:57;92;146;;230;149804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:38:26;79;146;;197;148373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:40:56;97;149;;246;151139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:43:26;76;149;;191;148920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:45:56;88;150;;224;151671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:48:26;95;150;;236;148744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:50:57;79;149;;200;150674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:53:26;90;149;;227;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:56:00;71;149;;178;150333
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T03:58:26;77;146;;194;150381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:01:00;89;149;;222;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:03:27;78;146;;197;150002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:05:56;82;149;;207;150327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:08:27;89;150;;222;149111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:10:56;80;149;;203;150629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:13:26;88;149;;220;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:15:56;93;150;;234;149904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:18:26;83;149;;206;148814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:21:00;91;150;;231;151658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:23:26;85;145;;214;149689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:25:58;88;148;;220;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:28:31;94;148;;237;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:30:56;76;145;;192;149625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:33:27;80;150;;202;150139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:35:59;90;145;;226;149775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:38:26;100;145;;252;150045
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:40:57;81;148;;205;150632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:43:27;89;149;;225;150153
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:46:03;93;148;;234;149666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:48:27;89;142;;223;149835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:51:03;89;147;;224;150554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:53:26;81;141;;203;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:55:56;85;150;;214;150021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T04:58:29;83;150;;208;148865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:00:56;73;147;;185;150765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:03:27;87;150;;218;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:05:56;106;149;;268;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:08:26;83;150;;208;149776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:10:57;99;150;;248;149603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:13:29;81;147;;204;149406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:15:56;92;147;;232;150155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:18:27;84;150;;212;150714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:20:59;95;149;;239;150398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:23:26;87;146;;219;149647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:25:57;87;150;;218;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:28:27;84;148;;211;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:30:56;92;149;;233;150379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:33:27;81;149;;202;149577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:35:56;87;149;;218;149036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:38:27;93;150;;235;150918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:40:59;97;149;;245;150302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:43:26;84;146;;211;150101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:45:57;84;149;;210;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:48:26;88;149;;222;150213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:50:57;80;150;;199;149204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:53:26;80;149;;201;149284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:55:59;81;150;;203;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T05:58:26;85;146;;216;151231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:00:56;84;149;;212;149701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:03:26;77;149;;192;149353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:05:56;83;150;;211;150936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:08:26;86;150;;215;148903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:10:57;96;150;;243;151103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:13:26;87;149;;218;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:15:58;81;150;;203;149421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:18:29;83;148;;209;150820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:20:57;84;147;;210;149431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:23:26;92;149;;233;150510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:25:59;86;147;;216;149804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:28:27;95;145;;236;148697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:31:03;85;149;;214;150603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:33:26;77;140;;195;150699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:35:58;90;149;;226;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:38:26;94;148;;234;148643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:40:57;89;150;;224;150542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:43:26;81;149;;203;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:46:00;102;150;;257;150388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:48:27;101;146;;254;149484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:50:56;83;148;;209;150315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:53:26;91;150;;229;150458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:55:57;81;150;;204;150060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T06:58:26;74;149;;187;149699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:00:57;102;150;;257;150155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:03:28;79;149;;198;149493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:05:56;86;147;;209;145517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:08:27;85;149;;222;154896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:10:56;91;150;;228;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:13:27;88;150;;222;150334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:15:58;80;148;;199;148642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:18:30;74;147;;188;150867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:20:57;87;146;;217;149377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:23:28;91;149;;231;150830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:25:57;86;147;;215;149529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:28:26;86;149;;217;150738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:30:56;90;150;;223;147477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:33:27;90;150;;230;152464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:35:58;90;149;;224;148820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:38:29;83;148;;211;150843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:40:58;77;147;;193;149664
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:43:27;84;148;;210;149075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:45:57;90;149;;228;151050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:48:27;94;149;;236;150501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:50:56;87;150;;218;149403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:53:26;92;148;;231;149277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:55:56;84;150;;213;150809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T07:58:28;91;150;;228;149307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:00:58;85;148;;214;150687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:03:27;89;148;;222;148600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:05:58;84;149;;213;151579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:08:26;82;147;;206;149642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:10:56;78;150;;198;150751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:13:26;81;149;;202;149590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:16:06;78;150;;197;149853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:18:26;85;137;;215;150607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:20:57;76;149;;192;149691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:23:26;102;149;;254;149334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:25:57;73;150;;185;150724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:28:26;87;149;;219;149329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:30:57;82;150;;208;150478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:33:29;83;148;;207;149513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:35:58;76;146;;192;150831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:38:28;80;147;;199;148277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:40:58;85;147;;213;149847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:43:27;84;147;;215;151839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:45:56;84;148;;212;149651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:48:26;96;149;;242;149770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:50:56;84;150;;211;150525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:53:26;86;150;;208;144288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:56:03;75;150;;196;155307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T08:58:26;82;137;;206;150377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:00:56;83;150;;206;148511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:03:27;94;150;;238;151505
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:06:00;100;149;;252;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:08:29;88;143;;220;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:11:00;94;146;;235;149135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:13:26;87;143;;217;149185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:15:56;83;147;;213;152188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:18:27;97;150;;243;149083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:20:58;87;149;;218;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:23:29;97;147;;244;150604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:25:56;92;146;;228;148599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:28:26;76;150;;190;149181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:30:59;82;150;;208;151444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:33:29;86;147;;215;149913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:35:56;77;147;;194;150730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:38:26;92;150;;232;150152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:46:26;87;123;;218;149686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:48:41;82;116;;207;151153
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:50:59;82;126;;205;149129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:53:28;76;123;;191;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:55:56;98;141;;247;150739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T09:58:31;92;150;;231;150196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:01:12;88;139;;220;149628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:03:31;85;129;;215;150033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:05:56;77;139;;190;147932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:08:28;82;150;;205;149312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:15:57;84;127;;212;150215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:18:37;91;148;;228;149574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:20:58;85;135;;215;150894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:26:06;82;134;;207;150506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:28:42;90;131;;226;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:30:57;91;131;;228;148782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:33:34;90;148;;230;151795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:36:01;80;134;;201;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:38:29;94;139;;238;150423
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:40:58;90;140;;225;149168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:43:27;81;142;;202;149032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:45:58;85;149;;216;151795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:48:30;80;144;;202;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:50:57;96;141;;241;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:53:32;90;144;;225;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:55:59;88;139;;221;150119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T10:58:33;87;146;;217;149312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:00:57;73;141;;184;150805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:06:11;82;137;;206;149524
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:08:32;81;129;;204;150703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:11:10;83;140;;208;149439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:13:29;82;132;;204;148054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:15:56;89;145;;226;151134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:18:37;92;149;;231;150088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:20:57;87;137;;220;151192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:23:27;88;148;;222;149697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:26:13;86;140;;217;149840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:28:29;88;126;;221;150530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:30:57;81;144;;203;148995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:33:34;87;147;;218;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:35:57;95;140;;238;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:38:28;96;148;;240;149396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:40:57;80;147;;203;151936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:43:27;81;147;;203;149760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:46:11;80;150;;200;149786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:48:38;87;130;;217;148735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:51:11;86;132;;216;149702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:53:32;80;123;;201;150512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-23T11:58:33;93;134;;235;150045
