sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:02:01;11.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:04:28;11.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:06:58;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:09:29;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:11:56;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:14:31;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:17:08;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:19:37;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:22:12;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:24:41;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:27:08;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:29:35;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:32:01;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:34:28;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:37:00;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:39:28;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:41:54;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:44:27;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:46:56;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:49:24;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:51:56;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:54:24;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:56:51;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T00:59:19;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:01:47;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:04:14;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:06:42;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:09:11;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:11:43;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:14:11;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:16:39;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:19:06;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:21:33;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:24:00;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:26:27;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:28:55;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:31:23;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:33:51;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:36:26;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:38:55;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:41:24;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:43:59;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:46:31;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:49:09;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:51:49;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:54:20;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:56:52;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T01:59:20;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:01:50;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:04:18;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:06:47;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:09:15;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:11:45;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:14:13;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:16:43;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:20:01;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:30:05;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:38:09;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:40:42;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:43:13;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:45:43;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:48:12;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:50:42;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:53:12;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:55:42;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T02:58:10;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:00:38;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:03:05;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:08:24;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:11:13;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:16:18;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:19:06;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:21:49;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:24:17;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:26:46;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:29:16;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:31:45;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:34:14;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:36:44;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:39:13;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:41:42;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:44:10;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:46:37;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:49:05;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:51:34;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:54:01;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:56:28;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T03:58:57;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:01:25;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:03:52;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:06:19;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:08:46;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:11:13;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:13:41;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:16:08;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:18:35;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:21:02;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:23:30;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:26:00;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:28:27;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:30:54;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:33:22;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:35:52;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:38:20;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:40:50;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:43:18;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:45:54;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:48:25;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:50:53;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:53:21;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:55:48;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T04:58:15;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:00:42;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:03:18;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:05:46;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:08:19;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:10:50;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:13:18;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:15:46;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:18:13;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:20:41;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:23:13;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:25:40;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:28:08;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:30:38;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:33:05;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:35:32;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:37:59;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:40:28;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:42:55;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:45:24;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:47:51;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:50:18;11.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:52:45;11.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:55:12;11.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T05:57:39;11.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:00:06;11.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:02:40;11.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:05:10;11.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:07:37;11.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:10:06;11.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:12:35;11.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:15:04;11.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:17:33;11.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:20:01;11.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:22:30;11.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:24:57;11.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:27:24;11.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:29:51;11.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:32:17;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:34:44;12.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:37:12;12.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:39:39;12.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:42:08;12.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:44:36;12.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:47:03;12.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:49:30;12.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:51:58;12.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:54:27;12.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:56:54;12.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T06:59:21;12.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:01:48;12.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:04:14;12.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:06:42;12.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:09:09;12.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:11:36;12.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:14:03;13.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:16:30;13.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:18:58;13.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:21:26;13.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:23:53;13.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:26:20;13.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:28:47;13.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:31:14;13.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:33:49;13.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:36:15;13.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:38:42;13.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:41:10;13.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:43:37;13.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:46:03;13.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:48:30;13.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:50:57;13.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:53:25;13.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:55:52;13.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T07:58:19;13.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:00:46;13.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:03:15;13.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:05:42;14.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:08:09;14.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:10:36;14.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:13:03;14.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:15:33;14.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:18:03;14.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:20:31;14.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:22:59;14.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:25:26;14.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:27:53;15.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:30:20;15.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:32:48;15.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:35:17;15.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:37:45;15.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:40:13;15.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:42:41;15.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:45:10;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:47:38;16.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:50:05;16.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:52:33;16.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:55:00;16.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:57:28;16.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T08:59:55;17.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:02:26;17.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:04:53;17.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:07:20;17.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:09:47;17.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:12:14;17.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:14:41;17.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:17:08;17.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:19:35;17.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:22:01;17.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:24:30;17.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:26:57;17.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:29:25;17.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:31:53;17.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:34:25;17.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:36:51;17.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:39:18;18.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:47:28;18.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:50:13;18.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:52:54;18.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:55:22;18.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T09:57:59;18.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:03:17;18.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:05:47;19.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:08:17;19.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:16:14;19.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:21:24;19.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:23:58;19.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:26:29;19.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:29:14;18.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:31:56;18.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:34:28;18.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:37:21;18.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:39:52;18.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:42:31;18.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:45:00;18.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:48:01;18.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:50:44;18.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:53:17;18.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:55:50;18.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T10:58:27;17.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:01:02;17.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:06:01;17.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:08:31;17.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:13:58;17.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:16:42;18.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:19:33;18.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:22:06;18.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:24:36;18.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:27:07;18.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:29:36;18.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:32:11;18.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:37:10;19.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:39:46;19.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:42:18;20.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:44:45;21.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:47:27;22.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:52:43;23.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:55:25;22.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T11:57:52;22.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T12:00:21;22.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T12:05:53;25.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T12:16:48;25.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T12:19:23;26.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T12:27:06;33.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T12:39:42;25.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T12:45:21;23.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T12:47:54;23.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T12:50:30;22.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T12:58:00;20.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:05:45;20.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:08:19;20.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:10:49;20.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:13:17;20.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:20:51;23.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:23:24;24.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:25:53;24.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:28:23;24.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:33:21;24.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:35:48;23.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:38:23;22.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:40:51;22.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:43:25;21.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:45:53;21.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:48:23;21.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:55:50;20.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T13:58:21;20.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:00:49;20.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:10:54;20.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:13:25;20.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:16:04;20.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:18:36;20.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:21:04;20.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:23:32;20.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:26:03;20.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:28:42;20.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:31:22;20.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:33:49;20.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:36:21;20.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:38:54;19.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:41:21;19.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:43:48;19.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:46:15;19.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:48:42;19.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:51:14;19.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:53:43;19.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:56:13;19.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T14:58:47;18.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:01:18;18.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:03:49;18.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:06:18;18.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:08:45;18.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:13:45;18.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:16:14;18.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:18:44;18.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:21:18;18.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:23:46;18.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:26:18;18.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:28:47;18.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:31:14;18.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:33:41;18.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:36:09;18.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:38:36;18.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:41:06;18.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:43:49;18.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:48:54;18.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:51:29;18.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:53:56;17.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:56:23;17.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T15:58:51;17.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:01:20;17.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:03:51;17.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:06:19;17.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:08:46;17.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:11:14;17.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:13:41;17.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:16:11;17.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:18:39;17.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:21:05;17.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:23:32;17.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:25:59;17.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:28:25;17.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:30:52;17.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:33:19;17.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:35:45;17.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:38:13;17.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:40:42;17.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:43:09;17.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:45:37;17.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:48:04;17.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:50:31;17.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:52:58;17.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:55:25;17.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T16:57:53;17.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:00:20;17.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:02:48;17.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:05:18;17.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:07:45;16.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:10:12;16.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:12:39;16.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:15:07;16.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:17:34;16.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:20:01;16.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:22:28;16.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:24:54;16.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:27:23;16.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:29:50;16.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:32:16;16.44
