sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-03-23T00:01:22;2.26;2.07;1.68;1.15;9.21;9.20;9.14;8.67;6.82;0.68
71193;SPS30;58903;47.210;8.618;2023-03-23T00:04:03;2.34;2.14;1.75;1.20;9.59;9.58;9.52;9.04;7.13;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T00:12:34;2.28;2.10;1.73;1.22;9.73;9.73;9.67;9.22;7.33;0.68
71193;SPS30;58903;47.210;8.618;2023-03-23T00:15:03;2.01;1.85;1.54;1.10;8.80;8.79;8.74;8.36;6.68;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T00:17:34;2.21;2.04;1.70;1.22;9.73;9.72;9.67;9.24;7.40;0.66
71193;SPS30;58903;47.210;8.618;2023-03-23T00:20:02;2.20;2.02;1.67;1.19;9.47;9.46;9.41;8.98;7.16;0.68
71193;SPS30;58903;47.210;8.618;2023-03-23T00:22:31;2.05;1.90;1.60;1.16;9.29;9.28;9.23;8.86;7.13;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T00:25:11;1.93;1.79;1.49;1.08;8.60;8.59;8.55;8.18;6.57;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T00:31:09;2.00;1.85;1.57;1.16;9.29;9.28;9.24;8.89;7.20;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T00:33:39;2.13;1.97;1.65;1.20;9.56;9.56;9.51;9.12;7.33;0.66
71193;SPS30;58903;47.210;8.618;2023-03-23T00:36:09;1.91;1.76;1.47;1.05;8.42;8.41;8.37;8.00;6.41;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T00:38:46;1.66;1.53;1.28;0.93;7.43;7.43;7.39;7.08;5.70;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T00:41:12;1.63;1.52;1.30;0.97;7.73;7.72;7.69;7.41;6.02;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T00:43:41;1.72;1.60;1.37;1.03;8.20;8.19;8.15;7.86;6.39;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T00:46:09;1.72;1.60;1.38;1.04;8.33;8.33;8.29;8.01;6.54;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T00:51:32;1.59;1.49;1.29;0.99;7.88;7.88;7.84;7.59;6.22;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T00:54:01;1.67;1.57;1.37;1.06;8.48;8.48;8.45;8.19;6.75;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T00:56:30;1.32;1.25;1.10;0.87;6.97;6.97;6.95;6.76;5.60;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T00:58:56;1.47;1.40;1.25;1.01;8.09;8.09;8.06;7.87;6.57;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T01:01:22;1.41;1.34;1.21;0.99;7.94;7.93;7.91;7.74;6.48;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T01:03:50;1.35;1.29;1.18;0.98;7.80;7.80;7.78;7.63;6.41;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T01:06:30;1.30;1.24;1.13;0.94;7.49;7.49;7.47;7.33;6.16;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T01:09:00;1.30;1.24;1.13;0.94;7.51;7.50;7.49;7.34;6.17;0.55
71193;SPS30;58903;47.210;8.618;2023-03-23T01:14:38;1.28;1.22;1.11;0.92;7.33;7.32;7.31;7.16;6.01;0.54
71193;SPS30;58903;47.210;8.618;2023-03-23T01:17:14;1.67;1.58;1.40;1.11;8.89;8.88;8.85;8.62;7.16;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T01:19:59;1.55;1.47;1.29;1.03;8.20;8.19;8.17;7.95;6.59;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T01:22:26;1.56;1.47;1.30;1.03;8.26;8.26;8.23;8.01;6.65;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T01:27:56;1.27;1.20;1.07;0.87;6.95;6.95;6.93;6.76;5.64;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T01:30:29;1.48;1.40;1.25;1.00;8.01;8.00;7.98;7.78;6.48;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T01:33:05;1.23;1.16;1.04;0.84;6.69;6.68;6.66;6.50;5.42;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T01:35:31;1.48;1.41;1.25;1.00;8.00;8.00;7.97;7.77;6.46;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T01:37:58;1.40;1.33;1.19;0.96;7.70;7.69;7.67;7.49;6.24;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T01:46:36;1.18;1.14;1.05;0.89;7.14;7.14;7.12;7.01;5.93;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T01:49:12;1.15;1.10;1.02;0.87;6.92;6.92;6.91;6.79;5.75;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T01:54:34;1.40;1.35;1.23;1.04;8.30;8.30;8.28;8.14;6.86;0.54
71193;SPS30;58903;47.210;8.618;2023-03-23T01:57:04;1.11;1.07;0.99;0.85;6.79;6.79;6.78;6.67;5.66;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T01:59:39;1.04;1.00;0.94;0.81;6.45;6.45;6.44;6.34;5.39;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T02:02:12;1.07;1.04;0.97;0.84;6.67;6.67;6.66;6.56;5.57;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T02:04:43;1.08;1.04;0.96;0.83;6.59;6.59;6.58;6.48;5.49;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T02:07:09;1.03;1.00;0.93;0.80;6.43;6.42;6.41;6.32;5.37;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T02:09:40;0.90;0.87;0.82;0.72;5.72;5.71;5.70;5.63;4.80;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T02:12:06;0.95;0.92;0.88;0.77;6.17;6.17;6.16;6.09;5.21;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T02:14:33;0.85;0.83;0.79;0.70;5.56;5.56;5.55;5.49;4.70;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T02:17:05;0.94;0.92;0.88;0.78;6.24;6.23;6.23;6.16;5.28;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T02:20:01;0.96;0.94;0.89;0.78;6.25;6.25;6.24;6.17;5.27;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T02:22:53;0.89;0.87;0.83;0.74;5.90;5.90;5.89;5.83;4.99;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T02:28:55;0.98;0.96;0.92;0.82;6.56;6.56;6.56;6.49;5.57;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T02:34:25;0.73;0.72;0.69;0.63;5.01;5.01;5.00;4.97;4.27;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T02:37:16;0.99;0.98;0.94;0.85;6.81;6.81;6.80;6.75;5.81;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T02:39:55;1.01;0.99;0.94;0.84;6.73;6.73;6.73;6.66;5.71;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T02:42:34;0.79;0.77;0.74;0.66;5.29;5.29;5.28;5.24;4.49;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T02:45:07;0.92;0.90;0.86;0.78;6.19;6.19;6.18;6.13;5.26;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T02:47:37;0.85;0.83;0.80;0.72;5.73;5.73;5.73;5.68;4.87;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T02:50:11;0.86;0.84;0.81;0.73;5.81;5.81;5.80;5.75;4.94;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T02:52:44;0.89;0.87;0.84;0.75;6.02;6.02;6.01;5.96;5.12;0.48
71193;SPS30;58903;47.210;8.618;2023-03-23T02:55:15;0.82;0.81;0.79;0.72;5.76;5.76;5.75;5.72;4.93;0.47
71193;SPS30;58903;47.210;8.618;2023-03-23T02:57:46;0.87;0.85;0.83;0.77;6.12;6.12;6.11;6.08;5.25;0.47
71193;SPS30;58903;47.210;8.618;2023-03-23T03:00:14;1.01;0.99;0.97;0.89;7.14;7.14;7.13;7.09;6.13;0.47
71193;SPS30;58903;47.210;8.618;2023-03-23T03:02:59;1.01;0.99;0.96;0.87;6.98;6.98;6.98;6.93;5.96;0.47
71193;SPS30;58903;47.210;8.618;2023-03-23T03:11:15;0.99;0.97;0.92;0.82;6.52;6.52;6.51;6.45;5.52;0.48
71193;SPS30;58903;47.210;8.618;2023-03-23T03:13:53;0.98;0.96;0.92;0.82;6.55;6.55;6.54;6.48;5.55;0.48
71193;SPS30;58903;47.210;8.618;2023-03-23T03:16:47;1.02;0.99;0.94;0.83;6.60;6.60;6.59;6.52;5.57;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T03:19:40;0.80;0.78;0.74;0.66;5.24;5.23;5.23;5.17;4.42;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T03:22:16;0.77;0.75;0.72;0.64;5.08;5.08;5.07;5.02;4.29;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T03:24:46;0.85;0.83;0.79;0.71;5.66;5.66;5.65;5.60;4.80;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T03:27:16;0.89;0.88;0.85;0.76;6.08;6.08;6.07;6.02;5.17;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T03:32:22;0.94;0.92;0.86;0.76;6.04;6.04;6.03;5.96;5.08;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T03:35:04;1.00;0.97;0.91;0.79;6.27;6.27;6.26;6.17;5.25;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T03:37:37;1.32;1.28;1.18;1.01;8.10;8.10;8.08;7.96;6.75;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T03:40:18;1.26;1.22;1.12;0.96;7.64;7.64;7.63;7.50;6.35;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T03:42:47;1.51;1.47;1.37;1.19;9.48;9.47;9.46;9.33;7.93;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T03:45:23;1.02;0.99;0.92;0.79;6.32;6.32;6.30;6.21;5.27;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T03:47:50;1.27;1.22;1.13;0.97;7.72;7.72;7.70;7.58;6.42;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T03:50:16;1.24;1.19;1.10;0.93;7.42;7.42;7.40;7.27;6.15;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T03:55:27;2.93;2.76;2.44;1.93;15.39;15.39;15.33;14.92;12.36;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T03:57:54;3.47;3.18;2.62;1.83;14.63;14.62;14.53;13.84;10.97;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T04:00:25;5.69;5.10;3.94;2.40;19.16;19.14;18.96;17.56;13.09;0.77
71193;SPS30;58903;47.210;8.618;2023-03-23T04:03:00;4.78;4.23;3.16;1.77;14.10;14.08;13.92;12.63;8.97;0.80
71193;SPS30;58903;47.210;8.618;2023-03-23T04:05:39;4.26;3.78;2.85;1.62;12.91;12.89;12.75;11.61;8.34;0.80
71193;SPS30;58903;47.210;8.618;2023-03-23T04:10:41;3.99;3.53;2.63;1.45;11.60;11.58;11.44;10.35;7.31;0.83
71193;SPS30;58903;47.210;8.618;2023-03-23T04:13:09;4.19;3.69;2.72;1.45;11.56;11.54;11.39;10.21;7.04;0.85
71193;SPS30;58903;47.210;8.618;2023-03-23T04:18:31;3.48;3.08;2.30;1.27;10.13;10.12;10.00;9.05;6.39;0.81
71193;SPS30;58903;47.210;8.618;2023-03-23T04:21:15;3.26;2.90;2.19;1.26;10.06;10.05;9.94;9.08;6.56;0.80
71193;SPS30;58903;47.210;8.618;2023-03-23T04:23:42;3.39;3.02;2.29;1.33;10.59;10.58;10.47;9.58;6.96;0.79
71193;SPS30;58903;47.210;8.618;2023-03-23T04:29:12;2.85;2.55;1.95;1.16;9.26;9.25;9.16;8.43;6.21;0.77
71193;SPS30;58903;47.210;8.618;2023-03-23T04:31:39;2.62;2.35;1.82;1.12;8.95;8.94;8.86;8.22;6.16;0.75
71193;SPS30;58903;47.210;8.618;2023-03-23T04:34:20;2.77;2.49;1.96;1.24;9.86;9.84;9.76;9.11;6.91;0.74
71193;SPS30;58903;47.210;8.618;2023-03-23T04:36:47;2.32;2.10;1.65;1.06;8.45;8.44;8.37;7.83;5.98;0.74
71193;SPS30;58903;47.210;8.618;2023-03-23T04:39:15;2.21;2.00;1.60;1.05;8.39;8.38;8.32;7.82;6.05;0.72
71193;SPS30;58903;47.210;8.618;2023-03-23T04:41:47;1.82;1.66;1.34;0.90;7.20;7.20;7.15;6.76;5.28;0.70
71193;SPS30;58903;47.210;8.618;2023-03-23T04:44:14;1.77;1.62;1.32;0.90;7.20;7.19;7.15;6.78;5.33;0.69
71193;SPS30;58903;47.210;8.618;2023-03-23T04:47:01;1.95;1.79;1.48;1.05;8.37;8.37;8.32;7.94;6.32;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T04:49:47;1.83;1.69;1.41;1.01;8.09;8.08;8.04;7.69;6.17;0.66
71193;SPS30;58903;47.210;8.618;2023-03-23T04:52:20;1.63;1.51;1.26;0.91;7.27;7.26;7.23;6.92;5.56;0.66
71193;SPS30;58903;47.210;8.618;2023-03-23T04:57:28;1.57;1.46;1.24;0.93;7.40;7.40;7.36;7.09;5.76;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T05:00:06;1.36;1.26;1.08;0.82;6.51;6.50;6.48;6.25;5.09;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T05:02:40;1.25;1.18;1.03;0.80;6.40;6.39;6.37;6.18;5.09;0.61
71193;SPS30;58903;47.210;8.618;2023-03-23T05:05:11;1.20;1.13;1.00;0.79;6.32;6.32;6.30;6.13;5.08;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T05:10:37;1.27;1.20;1.06;0.84;6.67;6.67;6.64;6.46;5.35;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T05:13:09;1.44;1.36;1.19;0.94;7.51;7.51;7.48;7.27;6.02;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T05:15:37;1.30;1.23;1.09;0.87;6.94;6.93;6.91;6.73;5.59;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T05:18:03;1.33;1.25;1.11;0.88;7.02;7.02;6.99;6.81;5.65;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T05:20:29;1.65;1.56;1.39;1.12;8.90;8.90;8.87;8.65;7.19;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T05:22:58;1.17;1.10;0.99;0.80;6.35;6.35;6.33;6.18;5.15;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T05:25:24;1.30;1.23;1.09;0.88;7.00;6.99;6.97;6.80;5.66;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T05:27:50;1.32;1.25;1.11;0.90;7.14;7.14;7.12;6.94;5.78;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T05:30:19;1.27;1.21;1.08;0.89;7.07;7.07;7.05;6.89;5.76;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T05:32:52;1.19;1.14;1.03;0.84;6.71;6.71;6.69;6.55;5.48;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T05:35:19;1.19;1.14;1.04;0.86;6.85;6.85;6.83;6.69;5.62;0.54
71193;SPS30;58903;47.210;8.618;2023-03-23T05:37:55;1.37;1.31;1.20;1.01;8.05;8.05;8.03;7.89;6.65;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T05:40:30;1.24;1.19;1.10;0.93;7.43;7.43;7.41;7.29;6.16;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T05:43:12;1.10;1.06;0.97;0.82;6.51;6.50;6.49;6.37;5.37;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T05:45:43;1.14;1.09;1.00;0.85;6.76;6.75;6.74;6.62;5.59;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T05:48:19;1.19;1.14;1.05;0.90;7.16;7.16;7.15;7.03;5.95;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T05:51:04;1.13;1.09;1.01;0.86;6.90;6.90;6.88;6.78;5.74;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T05:53:31;1.42;1.38;1.28;1.10;8.80;8.80;8.78;8.65;7.35;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T05:59:03;1.39;1.33;1.22;1.03;8.25;8.24;8.23;8.08;6.82;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T06:01:39;1.59;1.52;1.40;1.18;9.44;9.44;9.42;9.26;7.82;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T06:04:06;1.40;1.35;1.24;1.05;8.39;8.39;8.37;8.22;6.95;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T06:06:45;1.63;1.57;1.45;1.23;9.83;9.82;9.80;9.64;8.16;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T06:09:11;1.47;1.41;1.29;1.09;8.68;8.67;8.66;8.50;7.17;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T06:14:48;1.22;1.17;1.07;0.90;7.20;7.19;7.18;7.05;5.94;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T06:17:19;1.53;1.46;1.34;1.13;9.00;9.00;8.98;8.82;7.43;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T06:22:45;2.11;1.99;1.75;1.38;10.98;10.98;10.94;10.63;8.79;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T06:25:13;1.72;1.61;1.40;1.08;8.63;8.62;8.59;8.32;6.83;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T06:27:53;2.12;1.99;1.73;1.33;10.64;10.64;10.60;10.27;8.44;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T06:30:21;2.08;1.95;1.69;1.31;10.46;10.45;10.41;10.09;8.30;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T06:33:05;2.09;1.95;1.66;1.25;9.97;9.97;9.92;9.57;7.79;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T06:38:47;2.82;2.60;2.17;1.56;12.41;12.40;12.34;11.80;9.45;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T06:41:21;2.46;2.26;1.88;1.35;10.74;10.73;10.67;10.20;8.15;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T06:43:57;2.55;2.34;1.95;1.38;11.03;11.02;10.96;10.47;8.35;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T06:49:37;2.62;2.42;2.03;1.47;11.71;11.70;11.64;11.15;8.96;0.62
71193;SPS30;58903;47.210;8.618;2023-03-23T06:52:13;2.26;2.08;1.74;1.26;10.05;10.04;9.99;9.57;7.68;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T06:54:39;2.20;2.04;1.73;1.28;10.24;10.23;10.18;9.80;7.94;0.61
71193;SPS30;58903;47.210;8.618;2023-03-23T06:57:05;2.39;2.22;1.89;1.41;11.27;11.26;11.21;10.79;8.76;0.61
71193;SPS30;58903;47.210;8.618;2023-03-23T06:59:31;1.84;1.72;1.47;1.12;8.91;8.90;8.86;8.56;6.99;0.61
71193;SPS30;58903;47.210;8.618;2023-03-23T07:01:57;1.82;1.71;1.48;1.15;9.17;9.16;9.13;8.85;7.28;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T07:04:23;1.93;1.81;1.57;1.21;9.68;9.68;9.64;9.34;7.67;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T07:06:50;1.74;1.65;1.46;1.16;9.28;9.28;9.25;9.01;7.48;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T07:09:17;1.90;1.79;1.59;1.27;10.12;10.11;10.08;9.82;8.15;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T07:11:46;2.06;1.94;1.72;1.37;10.97;10.96;10.93;10.65;8.84;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T07:14:13;1.87;1.76;1.55;1.21;9.67;9.67;9.64;9.36;7.73;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T07:16:40;1.68;1.58;1.38;1.08;8.62;8.62;8.59;8.34;6.88;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T07:19:06;1.65;1.55;1.36;1.08;8.59;8.58;8.55;8.32;6.88;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T07:21:33;1.54;1.46;1.29;1.03;8.24;8.23;8.21;8.00;6.64;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T07:23:59;1.80;1.70;1.49;1.17;9.37;9.36;9.33;9.07;7.50;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T07:26:26;1.90;1.78;1.55;1.20;9.58;9.57;9.53;9.24;7.60;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T07:28:55;1.59;1.51;1.34;1.07;8.55;8.55;8.52;8.31;6.90;0.54
71193;SPS30;58903;47.210;8.618;2023-03-23T07:36:28;1.50;1.45;1.34;1.15;9.20;9.20;9.18;9.04;7.66;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T07:42:20;1.58;1.52;1.40;1.20;9.57;9.57;9.55;9.39;7.96;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T07:44:56;1.38;1.33;1.23;1.05;8.36;8.36;8.34;8.21;6.95;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T07:53:18;1.35;1.31;1.24;1.09;8.67;8.66;8.65;8.55;7.29;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T07:55:51;1.21;1.17;1.11;0.97;7.74;7.74;7.73;7.64;6.51;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T07:58:30;1.06;1.03;0.97;0.85;6.82;6.81;6.81;6.73;5.74;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T08:00:57;1.39;1.36;1.29;1.14;9.09;9.09;9.08;8.98;7.67;0.51
71193;SPS30;58903;47.210;8.618;2023-03-23T08:03:26;1.25;1.23;1.17;1.05;8.35;8.35;8.34;8.26;7.08;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T08:05:52;1.12;1.09;1.04;0.93;7.39;7.39;7.38;7.31;6.26;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T08:08:28;1.41;1.37;1.29;1.13;9.01;9.01;8.99;8.88;7.58;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T08:10:57;1.30;1.26;1.19;1.03;8.23;8.23;8.22;8.11;6.90;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T08:13:25;1.32;1.28;1.20;1.04;8.31;8.31;8.29;8.18;6.96;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T08:15:51;1.67;1.62;1.52;1.32;10.56;10.55;10.53;10.40;8.85;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T08:18:17;1.37;1.34;1.26;1.10;8.81;8.81;8.80;8.69;7.41;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T08:20:44;1.29;1.25;1.17;1.02;8.11;8.11;8.09;7.99;6.80;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T08:23:10;1.09;1.06;0.99;0.87;6.92;6.92;6.90;6.81;5.80;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T08:25:42;1.10;1.07;1.01;0.88;7.01;7.01;7.00;6.91;5.89;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T08:28:10;1.10;1.07;1.00;0.88;7.00;6.99;6.98;6.89;5.87;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T08:30:42;1.18;1.14;1.07;0.94;7.48;7.48;7.47;7.38;6.29;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T08:33:09;1.34;1.31;1.23;1.07;8.57;8.57;8.56;8.45;7.20;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T08:35:38;1.25;1.21;1.15;1.01;8.04;8.04;8.03;7.93;6.77;0.49
71193;SPS30;58903;47.210;8.618;2023-03-23T08:40:38;1.34;1.31;1.24;1.10;8.82;8.82;8.81;8.71;7.46;0.48
71193;SPS30;58903;47.210;8.618;2023-03-23T08:43:06;1.32;1.29;1.24;1.11;8.87;8.87;8.86;8.78;7.53;0.48
71193;SPS30;58903;47.210;8.618;2023-03-23T08:45:51;1.27;1.25;1.20;1.08;8.64;8.64;8.63;8.56;7.36;0.47
71193;SPS30;58903;47.210;8.618;2023-03-23T08:48:27;1.03;1.01;0.98;0.90;7.15;7.15;7.15;7.10;6.11;0.47
71193;SPS30;58903;47.210;8.618;2023-03-23T08:51:01;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.58;0.45
71193;SPS30;58903;47.210;8.618;2023-03-23T08:53:38;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.82;0.45
71193;SPS30;58903;47.210;8.618;2023-03-23T08:56:05;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.49;5.64;0.45
71193;SPS30;58903;47.210;8.618;2023-03-23T09:01:29;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.18;7.11;0.44
71193;SPS30;58903;47.210;8.618;2023-03-23T09:03:58;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.13;7.06;0.44
71193;SPS30;58903;47.210;8.618;2023-03-23T09:06:41;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;6.90;0.44
71193;SPS30;58903;47.210;8.618;2023-03-23T09:09:09;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.00;0.44
71193;SPS30;58903;47.210;8.618;2023-03-23T09:11:41;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.46;0.45
71193;SPS30;58903;47.210;8.618;2023-03-23T09:17:09;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.89;0.44
71193;SPS30;58903;47.210;8.618;2023-03-23T09:19:36;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.76;0.44
71193;SPS30;58903;47.210;8.618;2023-03-23T09:22:02;1.04;1.04;1.04;0.99;7.86;7.86;7.86;7.85;6.82;0.43
71193;SPS30;58903;47.210;8.618;2023-03-23T09:24:40;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.53;6.55;0.42
71193;SPS30;58903;47.210;8.618;2023-03-23T09:27:07;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.04;6.12;0.43
71193;SPS30;58903;47.210;8.618;2023-03-23T09:29:33;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.72;0.43
71193;SPS30;58903;47.210;8.618;2023-03-23T09:31:59;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.28;0.42
71193;SPS30;58903;47.210;8.618;2023-03-23T09:34:25;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.04;0.43
71193;SPS30;58903;47.210;8.618;2023-03-23T09:36:54;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.72;0.42
71193;SPS30;58903;47.210;8.618;2023-03-23T09:39:20;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.47;5.63;0.42
71193;SPS30;58903;47.210;8.618;2023-03-23T09:50:28;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.92;0.43
71193;SPS30;58903;47.210;8.618;2023-03-23T10:05:41;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.69;0.42
