sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:01:31;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:03:56;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:06:21;10;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:08:47;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:11:11;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:13:36;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:16:01;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:18:26;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:20:52;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:23:16;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:25:41;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:28:07;9;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:30:33;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:32:58;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:35:25;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:37:50;10;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:40:15;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:42:39;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:45:05;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:47:29;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:49:54;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:52:20;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:54:44;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:57:10;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T00:59:36;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:02:00;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:04:25;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:06:51;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:09:16;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:11:41;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:14:07;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:16:33;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:18:58;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:21:24;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:23:49;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:26:15;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:28:41;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:31:06;10;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:33:30;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:35:57;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:38:21;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:40:46;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:43:13;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:45:36;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:48:04;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:50:28;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:52:53;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:55:18;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T01:57:44;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:00:09;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:02:34;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:05:00;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:07:24;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:09:50;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:12:15;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:14:40;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:17:07;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:24:28;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:26:51;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:31:44;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:34:06;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:36:33;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:39:00;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:41:24;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:43:48;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:46:13;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:48:39;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:51:05;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:53:31;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:55:56;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T02:58:22;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:00:48;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:03:14;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:05:40;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:08:07;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:10:31;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:12:56;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:15:23;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:17:47;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:20:11;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:22:38;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:25:03;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:27:27;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:29:54;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:32:18;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:34:43;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:37:09;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:39:34;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:41:59;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:44:24;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:46:50;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:49:15;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:51:39;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:54:04;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:56:30;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T03:58:55;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:01:21;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:03:47;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:06:12;12;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:08:37;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:11:02;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:13:27;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:15:52;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:18:17;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:20:43;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:23:07;11;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:25:32;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:27:57;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:30:23;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:32:48;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:35:13;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:37:38;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:40:05;11;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:42:30;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:44:54;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:47:19;16;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:49:44;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:52:09;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:54:35;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:57:00;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T04:59:25;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:01:51;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:04:17;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:06:42;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:09:08;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:11:32;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:13:57;13;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:16:23;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:18:48;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:21:13;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:23:38;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:26:10;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:28:31;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:30:55;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:33:21;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:35:48;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:38:15;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:40:38;16;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:43:09;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:45:29;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:47:54;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:50:19;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:52:51;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:55:13;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T05:57:37;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:00:03;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:02:27;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:04:55;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:07:18;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:09:44;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:12:09;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:14:37;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:17:00;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:19:25;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:21:52;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:24:17;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:26:43;17;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:29:08;17;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:31:33;20;18;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:33:58;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:36:26;22;17;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:38:51;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:41:14;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:43:40;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:46:06;20;18;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:48:31;16;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:50:56;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:53:22;15;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:55:48;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T06:58:14;13;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:00:39;15;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:03:05;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:05:30;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:07:56;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:10:21;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:12:46;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:15:12;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:17:38;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:20:03;15;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:22:28;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:24:55;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:27:19;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:29:45;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:32:11;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:34:36;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:37:03;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:39:27;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:41:53;17;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:44:28;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:46:44;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:49:09;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:51:35;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:54:00;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:56:28;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T07:58:52;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:01:21;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:03:42;18;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:06:10;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:08:32;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:10:57;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:13:24;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:15:48;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:18:13;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:20:38;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:23:05;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:25:30;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:27:54;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:30:19;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:32:44;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:35:11;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:37:36;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:40:02;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:42:28;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:44:53;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:47:20;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:49:45;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:52:11;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:54:35;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:57:02;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T08:59:26;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:01:50;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:04:16;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:06:42;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:09:06;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:11:33;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:13:59;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:16:23;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:18:49;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:21:15;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:23:41;22;20;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:26:05;20;17;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:28:31;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:30:56;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:33:21;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:35:47;23;20;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:38:13;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:40:41;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:43:07;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:45:30;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:48:00;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:50:20;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:52:46;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:55:11;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T09:57:37;19;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:00:02;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:02:28;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:04:52;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:07:18;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:09:42;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:12:12;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:14:37;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:17:00;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:19:25;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:21:50;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:24:14;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:26:43;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:29:10;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:31:32;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:33:57;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:36:22;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:38:47;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:41:12;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:43:38;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:46:03;15;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:48:30;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:50:55;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:53:20;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:55:44;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T10:58:10;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:00:39;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:03:01;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:05:26;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:07:56;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:10:24;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:12:43;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:15:16;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:17:32;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:19:57;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:22:24;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:24:51;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:27:14;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:29:43;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:32:05;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:34:30;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:36:57;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:39:23;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:41:47;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:44:13;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:46:41;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:49:03;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:51:29;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:53:55;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:56:21;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T11:58:43;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:01:11;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:06:02;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:08:29;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:10:59;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:13:25;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:15:43;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:18:06;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:20:32;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:22:58;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:27:47;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:30:19;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:35:06;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:37:33;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:39:57;9;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:42:21;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:44:45;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:49:34;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:52:01;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:54:27;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:56:50;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T12:59:15;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:01:42;5;4;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:04:05;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:06:31;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:08:55;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:11:20;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:13:45;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:16:10;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:18:37;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:21:00;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:23:24;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:25:50;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:28:15;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:30:40;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:33:04;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:35:32;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:37:54;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:40:29;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:42:48;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:47:41;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:50:02;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:52:36;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T13:54:52;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:04:33;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:07:08;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:09:26;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:11:50;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:14:14;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:16:39;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:21:33;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:23:55;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:26:21;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:28:45;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:31:14;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:33:37;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:36:00;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:38:26;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:40:51;7;5;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:43:17;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:45:41;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:48:06;4;3;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:50:37;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:52:58;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-03-23T14:55:22;6;6;
