sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:00:44;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:03:10;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:05:37;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:08:03;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:10:27;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:12:53;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:15:18;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:17:44;5;5;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:20:10;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:22:36;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:25:03;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:27:28;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:29:54;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:32:20;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:34:46;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:37:11;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:39:38;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:42:03;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:44:28;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:46:53;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:49:20;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:51:45;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:54:10;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:56:36;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T00:59:02;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:01:30;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:03:54;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:06:20;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:08:46;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:11:13;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:13:39;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:16:04;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:18:30;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:20:55;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:23:21;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:25:49;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:28:12;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:30:38;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:33:04;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:35:30;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:37:55;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:40:20;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:42:46;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:45:29;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:47:37;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:50:04;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:52:29;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:54:55;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:57:20;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T01:59:45;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:02:11;5;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:04:36;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:07:02;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:09:27;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:11:53;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:14:20;5;5;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:16:44;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:19:15;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:21:41;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:24:07;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:26:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:28:58;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:31:29;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:33:47;7;7;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:36:12;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:38:36;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:41:03;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:43:31;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:45:55;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:48:22;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:50:50;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:53:16;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:55:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T02:58:05;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:00:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:02:58;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:05:26;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:07:53;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:10:16;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:12:42;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:15:09;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:17:31;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:19:57;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:22:22;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:24:48;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:27:17;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:29:41;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:32:08;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:34:33;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:36:59;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:39:26;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:41:51;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:44:16;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:46:42;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:49:09;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:51:33;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:53:59;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:56:25;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T03:58:52;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:01:17;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:03:43;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:06:11;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:08:39;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:11:03;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:13:28;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:15:53;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:18:19;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:20:47;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:23:13;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:25:39;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:28:04;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:30:33;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:32:59;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:35:27;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:37:50;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:40:16;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:42:41;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:45:07;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:47:33;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:49:58;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:52:25;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:54:50;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:57:15;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T04:59:41;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:02:06;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:04:32;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:06:57;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:09:22;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:11:48;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:14:14;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:16:40;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:19:05;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:21:31;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:23:57;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:26:23;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:28:49;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:31:15;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:33:43;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:36:11;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:38:36;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:41:03;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:43:29;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:45:55;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:48:21;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:50:49;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:53:11;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:55:38;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T05:58:04;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:00:32;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:02:58;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:05:24;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:07:49;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:10:15;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:12:40;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:15:07;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:17:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:19:57;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:22:24;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:24:49;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:27:15;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:29:41;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:32:06;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:34:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:36:57;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:39:24;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:41:51;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:44:20;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:46:43;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:49:08;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:51:34;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:54:02;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:56:27;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T06:58:55;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:01:21;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:03:47;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:06:12;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:08:41;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:11:06;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:13:32;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:16:00;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:18:26;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:20:52;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:23:18;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:25:43;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:28:09;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:30:37;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:33:05;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:35:29;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:37:55;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:40:20;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:42:46;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:45:11;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:47:39;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:50:02;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:52:28;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:54:53;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:57:20;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T07:59:46;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:02:11;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:04:37;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:07:03;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:09:29;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:11:54;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:14:19;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:16:48;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:19:15;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:21:38;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:24:03;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:26:29;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:28:54;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:31:20;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:33:46;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:36:12;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:38:40;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:41:04;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:43:29;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:45:54;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:48:22;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:50:48;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:53:14;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:55:42;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T08:58:07;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:00:34;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:03:01;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:05:27;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:07:53;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:10:19;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:12:45;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:15:12;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:17:36;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:20:02;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:22:27;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:24:53;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:27:18;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:29:44;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:32:10;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:34:36;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:37:02;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:39:27;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:41:58;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:44:21;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:46:50;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:49:11;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:51:40;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:54:07;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:56:30;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T09:58:57;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:01:22;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:03:47;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:06:14;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:08:40;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:11:08;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:13:37;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:15:59;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:18:27;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:20:55;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:23:36;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:25:48;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:28:13;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:30:39;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:33:05;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:35:34;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:37:56;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:40:25;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:42:50;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:45:17;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:47:43;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:50:11;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:52:36;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:55:01;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:57:26;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T10:59:57;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:02:20;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:04:46;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:07:12;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:09:36;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:12:00;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:14:25;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:16:51;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:19:20;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:21:45;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:24:07;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:26:34;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:29:03;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:31:28;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:33:53;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:36:18;3;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:38:44;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:41:12;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:43:39;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:46:04;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:48:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:50:56;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:53:25;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:55:51;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T11:58:16;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:00:44;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:03:09;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:05:38;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:08:03;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:10:27;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:12:53;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:15:21;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:17:48;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:20:16;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:22:41;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:25:09;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:27:33;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:30:02;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:32:29;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:34:53;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:37:24;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:39:50;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:42:13;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:44:39;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:47:07;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:49:31;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:51:57;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:54:24;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:56:48;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T12:59:15;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:01:43;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:04:07;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:06:35;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:08:58;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:11:24;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:13:48;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:16:16;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:18:40;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:21:07;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:23:34;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:26:00;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:28:26;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:30:53;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:33:15;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:35:41;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:38:12;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:40:30;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:42:57;2;2;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:45:23;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:47:49;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:50:25;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:52:47;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:55:17;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:57:36;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T13:59:59;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:02:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:04:47;8;8;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:07:15;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:09:39;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:12:05;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:14:31;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:17:05;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:19:23;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:21:50;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:24:16;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:26:41;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:29:09;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:31:34;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:34:01;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:36:29;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:39:00;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:41:18;4;4;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:43:46;3;3;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:46:11;0;0;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:48:37;1;1;
46839;PMS5003;32578;50.710;5.026;2023-03-23T14:51:04;0;0;
