sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:02:27;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:05:29;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:08:31;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:11:32;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:14:34;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:17:42;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:20:44;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:23:45;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:26:48;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:29:50;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:32:56;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:35:58;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:38:59;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:42:02;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:45:05;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:48:12;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:51:16;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:54:18;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T00:57:19;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:00:20;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:03:22;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:06:27;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:09:29;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:12:30;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:15:31;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:18:33;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:21:34;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:24:35;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:27:37;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:30:38;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:33:40;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:36:41;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:39:42;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:42:43;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:45:45;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:48:46;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:51:57;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:54:59;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T01:58:01;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:01:09;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:04:13;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:07:18;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:10:20;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:13:22;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:16:32;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:30:01;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:33:23;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:36:31;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:39:38;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:42:44;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:45:46;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:48:49;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:51:53;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:54:55;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T02:57:57;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:00:58;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:04:05;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:07:27;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:14:10;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:17:20;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:20:24;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:23:28;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:26:30;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:29:38;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:32:44;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:35:48;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:38:50;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:41:52;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:44:53;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:47:54;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:50:55;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:53:57;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T03:56:58;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:00:00;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:03:01;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:06:02;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:09:04;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:12:09;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:15:10;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:18:12;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:21:13;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:24:16;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:27:17;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:30:20;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:33:24;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:36:25;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:39:26;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:42:31;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:45:33;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:48:35;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:51:36;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:54:40;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T04:57:41;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:00:42;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:03:50;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:06:52;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:09:53;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:12:55;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:15:56;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:18:57;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:21:59;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:25:05;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:28:10;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:31:12;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:34:13;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:37:16;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:40:17;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:43:18;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:46:19;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:49:21;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:52:22;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:55:25;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T05:58:26;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:01:27;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:04:28;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:07:29;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:10:31;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:13:33;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:16:34;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:19:35;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:22:38;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:25:40;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:28:41;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:31:51;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:34:53;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:37:55;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:40:58;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:44:00;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:47:01;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:50:03;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:53:04;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:56:06;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T06:59:07;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:02:14;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:05:15;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:08:16;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:11:17;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:14:19;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:17:20;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:20:21;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:23:22;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:26:24;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:29:25;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:32:26;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:35:28;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:38:29;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:41:31;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:44:32;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:47:33;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:50:34;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:53:37;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:56:39;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T07:59:44;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:02:50;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:05:51;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:08:53;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:11:54;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:14:55;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:17:56;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:20:58;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:23:59;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:27:01;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:30:04;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:33:06;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:36:08;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:39:10;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:42:11;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:45:15;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:48:17;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:51:18;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:54:19;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T08:57:21;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:00:22;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:03:25;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:06:26;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:09:28;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:12:29;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:15:31;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:18:32;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:21:34;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:24:35;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:27:37;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:30:40;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:33:41;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:36:43;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:39:45;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:42:49;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:49:34;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:56:20;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T09:59:52;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:03:00;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:06:03;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:09:05;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:12:34;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:15:39;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:21:59;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:28:21;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:31:28;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:37:49;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:40:59;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:44:16;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:47:19;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:50:27;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:53:43;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:56:45;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T10:59:46;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:03:01;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:06:08;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:09:15;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:12:19;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:15:28;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:18:42;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:21:49;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:24:55;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:27:57;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:31:00;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:37:28;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:40:31;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:43:38;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:46:53;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:50:26;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T11:57:10;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T12:00:18;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T12:03:32;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T12:13:31;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T12:20:02;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T12:27:01;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T12:30:30;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T12:33:54;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T12:44:09;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T12:50:33;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T12:56:58;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:00:21;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:03:32;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:06:35;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:10:09;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:13:21;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:16:41;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:23:22;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:26:24;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:29:25;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:32:37;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:35:41;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:38:48;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:42:00;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:48:24;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:51:36;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T13:54:43;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:01:10;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:04:17;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:07:18;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:10:20;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:13:25;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:16:39;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:19:43;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:22:45;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:26:06;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:29:12;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:32:18;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:35:34;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:38:35;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:41:37;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:44:43;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:47:51;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:50:57;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:54:00;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T14:57:28;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:00:35;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:03:40;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:06:47;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:09:48;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:12:51;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:19:23;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:22:27;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:25:32;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:28:39;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:31:52;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:34:55;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:38:05;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:41:23;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:44:29;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:47:44;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:50:47;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:53:50;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:56:52;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-23T15:59:53;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:03:00;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:06:03;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:09:06;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:12:12;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:15:15;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:18:20;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:21:22;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:24:25;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:27:27;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:30:33;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:33:37;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:36:39;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:39:41;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:42:44;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:45:46;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:48:49;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:51:52;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:54:54;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T16:57:57;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:01:17;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:04:20;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:07:23;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:10:27;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:13:29;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:16:31;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:19:33;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:22:37;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:25:40;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:28:43;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:31:45;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:34:47;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:37:49;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:40:59;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:44:01;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:47:03;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:50:06;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:53:13;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:56:16;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-23T17:59:18;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:02:20;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:05:23;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:08:25;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:11:29;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:14:31;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:17:34;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:20:36;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:23:39;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:26:57;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:30:01;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:33:04;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:36:06;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:39:09;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:42:13;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:45:15;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:48:18;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:51:20;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:54:22;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T18:57:24;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:00:26;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:03:30;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:06:32;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:09:35;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:12:37;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:15:40;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:18:42;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:21:44;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:24:48;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:27:50;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:30:56;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:33:59;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:37:01;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:40:11;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:43:34;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:46:38;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:49:40;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:52:42;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:55:46;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T19:58:49;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:01:51;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:04:55;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:07:57;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:11:08;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:14:10;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:17:12;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:20:15;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:23:18;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:26:27;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:29:30;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:32:34;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:35:38;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:38:40;18.63
