sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-03-23T00:02:15;38.64;33.90;42.71;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:04:41;38.61;33.90;42.47;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:07:08;38.53;33.90;46.43;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:09:33;38.44;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:12:00;38.33;33.90;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:14:31;38.24;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:17:09;38.51;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:19:39;38.33;32.93;42.76;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:22:13;38.56;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:24:40;38.75;32.93;42.65;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:27:06;38.51;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:29:34;38.44;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:32:00;38.36;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:34:27;38.42;34.31;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:36:59;38.51;33.44;42.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:39:26;38.53;31.68;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:41:52;38.43;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:44:19;38.41;33.44;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:46:49;38.42;32.35;41.48;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:49:19;38.36;32.35;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:51:46;38.51;33.90;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:54:11;38.29;32.93;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:56:38;38.35;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T00:59:07;38.21;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:01:32;38.19;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:03:58;38.28;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:06:27;38.37;33.55;42.09;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:08:53;38.38;32.93;42.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:11:19;38.50;33.44;42.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:13:46;38.60;32.35;42.59;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:16:12;38.62;32.35;42.35;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:18:38;38.42;33.44;42.88;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:21:05;38.38;32.93;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:23:32;38.67;33.90;43.81;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:26:02;38.57;32.93;42.59;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:28:28;38.51;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:30:58;38.55;32.93;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:33:24;38.70;32.35;42.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:35:50;38.78;32.35;42.71;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:38:16;38.73;33.90;43.14;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:40:42;38.78;33.44;43.04;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:43:11;38.84;33.44;43.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:45:38;38.87;32.93;42.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:50:46;38.79;32.93;43.09;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:53:14;38.78;33.90;42.59;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:55:41;38.77;32.93;42.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T01:58:09;38.70;32.35;42.65;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:00:37;38.84;32.93;42.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:03:06;38.80;32.93;43.58;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:05:36;38.85;33.90;45.45;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:08:03;38.93;31.68;42.88;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:10:31;38.88;33.44;43.24;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:12:58;38.74;33.44;43.04;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:15:27;38.81;32.93;42.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:18:07;38.88;33.44;42.47;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:23:11;38.78;33.97;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:36:13;38.57;32.93;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:41:27;38.44;33.90;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:43:57;38.39;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:46:23;38.36;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:48:50;38.47;33.90;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:51:19;38.31;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:53:46;38.42;32.35;42.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:56:14;38.55;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-23T02:58:40;38.55;32.93;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:01:45;38.39;31.68;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:07:01;38.36;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:12:02;38.51;33.90;42.35;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:14:31;38.41;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:17:04;38.50;34.31;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:19:34;38.50;32.93;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:22:01;38.28;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:24:28;38.42;33.44;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:26:55;38.29;30.89;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:29:24;38.56;33.44;42.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:31:52;38.48;34.31;41.46;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:34:20;38.36;32.35;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:36:47;38.07;33.90;41.46;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:39:15;38.33;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:41:43;38.36;33.44;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:44:09;38.19;32.35;42.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:46:36;38.15;32.93;41.14;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:49:03;38.17;33.44;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:51:29;38.15;33.90;41.46;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:53:55;38.00;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:56:22;38.00;32.93;41.19;;
49732;Laerm;43666;51.442;6.778;2023-03-23T03:58:48;38.10;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:01:14;38.06;32.35;41.06;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:03:42;38.08;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:06:09;38.26;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:08:36;38.27;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:11:03;38.65;31.68;42.09;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:13:29;38.29;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:15:56;38.16;33.90;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:18:21;38.14;32.93;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:20:49;38.10;33.90;41.14;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:23:15;38.04;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:25:46;38.02;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:28:13;38.06;32.35;41.14;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:30:42;38.20;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:33:10;38.03;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:35:40;38.19;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:38:07;38.19;32.93;41.33;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:40:40;38.28;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:43:07;38.50;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:45:33;38.36;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:48:00;38.43;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:50:27;38.45;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:52:56;38.46;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:55:24;38.21;31.68;42.09;;
49732;Laerm;43666;51.442;6.778;2023-03-23T04:57:50;38.12;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:00:16;38.32;32.35;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:02:44;38.30;30.89;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:05:10;38.44;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:07:37;38.19;33.44;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:10:04;38.58;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:12:31;38.43;32.58;42.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:14:57;38.21;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:17:23;38.23;29.92;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:19:50;38.26;32.93;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:22:16;38.29;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:24:42;38.32;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:27:09;38.06;32.93;41.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:29:35;38.18;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:32:08;38.09;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:34:35;38.13;32.93;42.59;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:37:04;38.20;33.44;42.47;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:39:31;38.08;32.93;42.88;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:41:58;38.15;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:44:24;38.29;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:46:49;38.36;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:49:16;38.19;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:51:42;38.24;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:54:07;38.18;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:56:34;38.24;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T05:59:00;38.20;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:01:26;38.21;31.68;41.06;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:03:52;38.36;33.44;42.35;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:06:20;38.29;32.93;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:08:46;38.11;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:11:11;38.00;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:13:38;38.05;32.93;43.09;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:16:04;38.28;32.93;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:18:30;38.04;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:20:59;37.99;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:23:26;38.16;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:25:56;38.05;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:28:23;37.97;32.35;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:30:49;38.30;33.44;42.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:33:16;38.65;32.93;42.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:35:42;38.59;32.35;42.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:38:09;38.41;32.35;42.35;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:40:35;38.51;32.93;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:43:04;38.81;31.68;42.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:45:32;38.67;33.44;42.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:47:58;38.71;32.93;42.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:50:25;38.54;33.44;42.47;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:52:51;38.34;32.93;42.69;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:55:17;38.50;31.68;42.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T06:57:44;38.54;32.93;42.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:00:11;38.39;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:02:39;38.37;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:05:04;38.21;30.89;42.13;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:07:30;38.37;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:09:56;38.42;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:12:22;38.31;32.35;42.35;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:14:47;38.24;31.68;42.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:17:13;38.19;31.68;42.88;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:19:39;38.31;32.35;42.76;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:22:06;38.30;32.35;43.04;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:24:32;38.43;32.35;42.71;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:26:58;38.40;32.35;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:29:23;38.47;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:31:49;38.49;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:34:16;38.37;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:36:42;38.28;32.35;42.35;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:39:07;38.26;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:41:33;38.20;32.35;43.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:43:59;38.34;30.89;42.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:46:26;38.39;31.68;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:48:51;38.43;32.93;42.88;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:51:17;38.40;32.93;42.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:53:43;38.26;32.35;42.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:56:12;38.31;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T07:58:42;38.31;32.35;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:01:10;38.29;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:03:36;38.25;33.44;42.71;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:06:02;38.36;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:08:28;38.19;31.68;42.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:10:54;38.27;32.93;42.90;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:13:19;38.22;32.93;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:15:46;38.22;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:18:11;38.35;33.44;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:20:37;38.37;33.44;42.35;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:23:03;38.43;31.68;42.88;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:25:29;38.33;32.93;42.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:27:59;38.40;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:30:27;38.46;33.44;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:32:56;38.32;32.93;42.59;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:35:22;38.29;33.44;42.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:37:48;38.31;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:40:19;38.21;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:42:45;38.24;32.93;42.47;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:45:12;38.27;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:47:38;38.31;33.44;42.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:50:04;38.22;32.35;42.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:52:32;38.32;33.90;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:54:58;38.29;33.09;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:57:25;38.22;32.35;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T08:59:51;38.11;31.68;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:02:20;38.04;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:04:46;38.14;32.93;42.65;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:07:12;38.17;32.35;42.35;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:09:40;38.17;30.89;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:12:07;38.32;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:14:34;38.26;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:17:00;38.19;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:19:27;38.17;32.35;42.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:21:53;38.23;32.93;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:24:20;38.22;31.68;42.16;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:26:47;38.16;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:29:14;38.37;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:31:40;38.34;32.93;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:34:07;38.43;32.35;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:36:38;38.56;32.93;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:39:05;38.53;32.93;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:41:40;38.79;32.35;42.59;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:54:42;38.26;32.93;47.26;;
49732;Laerm;43666;51.442;6.778;2023-03-23T09:57:01;42.20;31.68;77.01;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:00:06;38.06;31.68;54.00;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:02:24;37.78;30.89;46.73;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:04:51;37.56;29.92;45.59;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:07:20;37.36;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:09:48;40.16;30.89;73.00;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:12:36;37.45;29.92;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:17:53;37.59;29.92;47.34;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:20:27;37.35;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:23:20;37.36;26.91;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:25:55;37.31;26.91;41.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:28:37;37.05;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:31:04;36.92;26.56;43.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:33:42;38.30;31.68;43.58;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:38:42;38.03;28.67;42.47;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:41:10;37.97;29.92;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:43:37;37.53;28.67;43.94;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:46:26;51.83;26.91;87.91;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:48:50;37.86;30.89;50.10;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:51:18;37.27;26.91;48.18;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:53:51;37.83;29.92;42.59;;
49732;Laerm;43666;51.442;6.778;2023-03-23T10:58:50;37.71;30.89;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:01:17;37.94;28.67;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:03:49;38.41;28.67;43.24;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:06:23;38.04;30.89;43.24;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:11:30;37.48;23.90;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:14:00;37.41;26.91;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:16:30;37.08;28.67;44.80;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:19:00;37.14;26.56;46.59;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:21:37;36.92;26.91;41.26;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:24:04;36.94;26.91;42.06;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:26:31;36.78;26.91;42.09;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:29:13;36.68;23.90;61.52;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:31:41;36.22;23.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:36:38;36.30;23.90;46.69;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:39:23;36.32;26.91;51.83;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:41:49;36.34;26.91;48.73;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:44:15;36.34;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:46:45;36.42;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:49:22;36.64;23.90;61.54;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:51:53;36.31;26.91;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:54:32;36.52;28.67;60.80;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:56:59;36.21;26.91;42.29;;
49732;Laerm;43666;51.442;6.778;2023-03-23T11:59:32;36.17;28.32;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-23T12:07:47;36.36;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-23T12:10:23;36.23;5.00;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T12:13:01;36.13;26.91;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-23T12:28:04;36.39;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-23T12:33:07;36.39;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T12:38:13;36.67;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T12:48:31;36.93;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-23T12:53:27;36.95;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-23T12:58:31;36.94;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:03:30;37.15;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:06:02;37.31;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:08:32;37.24;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:11:01;37.29;26.91;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:13:50;37.37;32.35;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:19:08;37.50;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:24:17;37.41;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:26:44;37.41;30.89;40.79;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:29:14;37.30;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:31:40;37.25;29.57;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:36:42;37.20;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:44:55;37.21;31.68;40.27;;
49732;Laerm;43666;51.442;6.778;2023-03-23T13:52:35;37.16;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-23T14:00:26;37.40;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-23T14:02:59;37.34;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-23T14:05:29;37.27;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-23T14:10:21;37.15;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-23T14:12:48;37.37;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-23T14:15:15;37.39;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-23T14:17:42;37.46;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-23T14:20:24;37.45;31.68;40.71;;
