sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T00:10:00;10.75;100.83
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T00:20:03;10.72;103.02
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T00:30:06;10.79;103.54
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T00:40:07;10.70;104.70
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T00:50:10;10.72;106.03
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T01:00:13;10.68;106.65
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T01:10:14;10.64;107.41
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T01:20:18;10.53;107.92
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T01:30:18;10.57;108.47
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T01:40:18;10.55;107.95
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T01:50:21;10.54;108.43
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T02:00:24;10.52;108.86
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T02:10:25;10.41;109.71
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T02:41:01;10.29;111.68
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T02:51:04;10.25;112.16
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T03:11:40;10.24;113.16
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T03:21:44;10.25;113.29
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T03:31:47;10.25;113.63
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T03:41:49;10.24;113.74
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T03:51:49;10.26;114.25
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T04:01:50;10.19;114.59
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T04:11:54;10.18;114.82
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T04:21:54;10.24;114.96
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T04:31:55;10.25;115.17
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T04:41:56;10.22;115.41
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T04:52:01;10.27;115.70
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T05:02:02;10.27;115.73
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T05:12:06;10.27;116.25
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T05:22:07;10.33;116.00
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T05:32:08;10.36;116.06
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T05:42:08;10.36;116.29
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T05:52:09;10.40;116.49
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T06:02:11;10.49;116.45
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T06:12:14;10.56;116.02
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T06:22:14;10.63;115.99
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T06:32:15;10.77;115.62
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T06:42:16;11.04;115.02
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T06:52:17;11.15;113.26
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T07:02:17;11.42;112.49
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T07:12:18;11.37;112.46
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T07:22:18;11.62;111.22
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T07:32:19;11.70;111.00
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T07:42:20;12.43;108.81
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T07:52:20;12.43;107.36
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T08:02:21;13.14;103.34
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T08:12:21;12.92;103.15
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T08:22:21;13.01;102.52
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T08:32:22;13.61;99.43
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T08:42:24;14.71;91.03
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T08:52:25;15.08;90.10
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T09:02:26;15.07;86.41
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T09:12:27;14.75;88.32
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T09:22:27;16.28;81.98
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T09:32:28;15.85;80.48
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T09:42:46;14.85;83.03
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T09:53:29;13.95;88.39
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T10:03:40;13.88;89.47
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T10:24:00;13.31;99.61
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T10:34:12;13.32;100.90
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T10:54:26;13.96;85.82
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T11:04:27;14.83;82.72
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T11:14:31;14.51;83.03
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T11:24:44;14.10;81.89
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T11:34:48;14.62;79.32
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T11:44:49;15.59;74.97
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T11:54:58;16.62;69.48
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T12:15:23;15.32;65.27
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T12:35:44;15.95;63.25
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T12:56:33;16.04;61.21
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T13:26:59;16.03;64.69
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T13:37:04;15.99;65.72
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T13:47:22;15.83;66.45
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T13:57:54;15.83;65.15
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T14:18:14;15.40;66.45
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T14:28:19;15.57;64.78
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T14:38:23;15.00;64.94
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T14:48:28;15.07;64.59
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T14:58:29;16.93;59.11
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T15:08:34;16.52;58.35
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T15:18:37;15.77;60.80
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T15:28:40;14.43;66.33
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T15:38:43;14.34;68.30
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T15:48:47;15.02;67.18
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T15:58:48;14.12;69.71
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T16:08:50;13.97;72.03
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T16:18:52;13.77;77.91
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T16:28:53;13.92;79.41
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T16:38:57;14.24;77.68
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T16:48:59;13.58;80.77
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T16:59:00;12.89;82.90
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T17:09:02;12.42;82.77
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T17:19:03;12.17;77.46
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T17:29:07;11.64;77.63
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T17:39:09;11.23;79.50
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T17:49:11;10.81;81.51
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T17:59:12;10.40;84.51
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T18:09:14;9.95;88.99
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T18:19:16;9.69;91.68
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T18:29:17;9.40;93.62
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T18:39:19;9.25;95.66
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T18:49:21;8.96;97.07
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T18:59:23;9.08;98.29
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T19:09:27;8.97;98.84
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T19:19:29;8.73;99.82
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T19:29:30;8.59;100.84
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T19:39:33;8.41;102.02
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T19:49:34;8.47;103.38
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T19:59:37;8.45;104.40
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T20:09:39;8.57;105.42
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T20:19:40;8.81;105.47
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T20:29:42;9.06;104.56
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T20:39:43;9.04;104.91
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T20:49:46;9.42;104.30
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T20:59:49;9.41;105.72
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T21:09:51;9.46;106.56
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T21:19:52;9.03;107.93
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T21:29:57;8.81;108.46
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T21:40:04;8.67;109.28
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T21:50:07;8.62;110.39
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T22:00:10;8.53;111.07
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T22:10:15;8.49;111.69
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T22:20:16;8.62;111.90
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T22:30:18;8.75;111.76
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T22:40:20;8.85;111.77
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T22:50:24;8.86;111.77
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T23:00:27;8.96;112.00
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T23:10:29;8.92;112.02
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T23:20:32;8.86;112.68
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T23:30:33;8.75;112.92
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T23:40:35;8.67;113.43
71682;HTU21D;59513;54.26691795;12.46994019;2023-03-23T23:50:37;8.76;113.74
