sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:02:05;74;4338;;188;150849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:07:12;69;4432;;176;151652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:09:42;68;4314;;172;149828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:12:15;73;4332;;184;149838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:17:17;70;4486;;175;149483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:19:49;74;4404;;186;150197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:22:17;77;4424;;196;152250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:24:47;69;4413;;174;151279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:27:17;75;4362;;188;149664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:29:49;83;4366;;211;150844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:32:21;64;4385;;162;151058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:34:49;77;4380;;192;149156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:39:57;77;4465;;195;150544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:42:23;75;4399;;191;151698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:47:37;67;4503;;171;151551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:50:06;71;4418;;179;149500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:52:35;79;4407;;199;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:55:06;72;4428;;184;151467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T00:57:36;75;4436;;189;151034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:00:11;75;4450;;189;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:05:17;68;4521;;172;151417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:07:47;71;4408;;178;149721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:10:18;75;4380;;190;151152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:12:45;68;4366;;172;149653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:15:16;71;4409;;180;151636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:17:46;73;4398;;185;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:20:17;62;4351;;156;150055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:22:48;77;4362;;193;150045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:25:18;76;4345;;191;150366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:27:49;75;4359;;190;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:30:20;72;4323;;184;152393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:32:50;79;4305;;196;148246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:35:20;71;4307;;178;149740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:37:51;72;4286;;186;153143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:40:21;73;4281;;185;150596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:42:52;62;4283;;158;150786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:45:27;84;4306;;211;150557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:47:54;74;4278;;187;150173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:50:24;67;4264;;167;149394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:52:54;65;4298;;164;150318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:55:24;61;4270;;154;150964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T01:57:55;65;4287;;163;150047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:00:25;82;4288;;210;151899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:02:56;82;4266;;206;149989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:05:31;70;4267;;177;151158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:07:59;78;4247;;197;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:10:29;69;4211;;175;151211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:12:59;74;4211;;185;148094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:15:33;70;4234;;181;153306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:18:07;71;4253;;178;149862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:20:53;72;4284;;182;151260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:23:07;61;4265;;154;149704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:25:33;77;4281;;194;150855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:28:09;69;4227;;175;150399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:30:38;79;4243;;200;150059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:38:10;82;4320;;204;149243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:40:38;65;4204;;167;152283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:43:08;67;4231;;170;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:45:37;68;4207;;173;150779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:48:07;76;4222;;192;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:50:38;70;4231;;176;150359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:53:09;69;4211;;175;150430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:55:42;71;4220;;179;150643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T02:58:10;75;4219;;190;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:00:40;80;4199;;200;149007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:03:13;69;4210;;173;149516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:05:48;73;4237;;185;151829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:15:47;70;4243;;174;147831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:20:45;77;4264;;198;152521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:23:14;73;4242;;180;147701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:25:47;67;4196;;172;153397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:28:18;73;4212;;185;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:30:45;75;4186;;188;150136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:33:15;76;4179;;189;148838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:35:46;79;4159;;200;151110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:38:21;79;4241;;199;150207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:40:52;80;4161;;205;152062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:43:22;70;4128;;176;149379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:45:53;74;4151;;188;151434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:48:23;74;4156;;188;150783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:50:57;64;4155;;161;150709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:53:25;81;4147;;203;149689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T03:56:01;75;4192;;190;150961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:00:59;76;4277;;194;151540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:03:29;72;4206;;181;150001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:06:00;66;4248;;168;151237
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:08:30;83;4263;;209;149513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:11:01;80;4257;;203;151058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:13:31;76;4288;;192;150811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:16:03;75;4323;;190;151166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:18:34;73;4303;;183;149117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:21:08;76;4385;;194;151331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:23:39;61;4298;;154;150559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:26:13;72;4314;;183;150594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:28:41;81;4307;;202;149362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:31:13;75;4291;;191;151967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:33:42;77;4282;;196;151759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:36:17;79;4258;;199;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:38:43;73;4258;;183;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:41:14;70;4215;;178;150426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:43:45;72;4214;;182;151067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:46:19;72;4222;;182;150243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:48:46;72;4267;;182;149906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:51:17;71;4270;;180;151219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:53:47;74;4275;;186;149941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:56:20;70;4381;;177;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T04:58:51;79;4337;;201;151261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:01:21;73;4332;;184;150110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:03:51;77;4377;;192;149053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:06:22;65;4407;;165;151689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:08:52;71;4405;;179;150301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:11:23;71;4430;;179;151186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:13:54;75;4429;;189;149470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:16:25;72;4434;;183;152276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:18:58;66;4418;;167;149705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:21:26;77;4396;;194;150996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:23:56;79;4324;;200;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:26:29;75;4305;;189;149385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:28:59;76;4276;;188;148134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:31:29;79;4241;;204;154645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:33:59;74;4173;;185;149477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:36:30;73;4120;;183;149556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:39:04;72;4104;;185;152819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:41:31;76;4153;;191;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:44:04;74;4184;;187;149968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:49:06;59;4264;;149;149093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:51:40;75;4245;;188;149283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:54:11;75;4119;;193;152461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:56:40;69;4056;;174;150131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T05:59:11;70;4017;;177;151020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:01:41;75;3974;;188;150037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:04:13;63;3892;;160;150393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:06:44;78;3880;;197;150265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:09:12;81;3914;;202;149181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:11:43;77;3919;;194;151006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:14:13;77;3838;;194;149905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:16:44;90;3826;;229;151772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:19:15;82;3854;;206;150693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:21:45;73;3885;;186;151155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:24:16;74;3891;;185;148284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:26:46;65;3862;;166;151409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:29:17;72;3847;;182;151316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:31:48;79;3838;;199;150274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:34:17;66;3813;;167;150795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:36:48;77;3815;;194;150731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:39:18;70;3760;;174;148018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:41:49;85;3772;;217;152467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:44:19;75;3810;;189;150410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:46:49;68;3829;;171;149830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:49:20;77;3870;;195;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:51:50;65;3913;;164;149889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:54:21;77;3956;;197;151586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:56:52;71;3997;;177;148130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T06:59:23;74;4020;;189;152169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:01:53;61;4003;;156;151324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:04:23;71;3969;;178;150369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:06:53;72;3974;;181;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:09:24;79;3953;;200;151172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:11:54;82;3930;;207;149685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:14:25;72;3906;;183;150767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:16:56;86;3860;;217;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:19:26;81;3780;;204;149313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:21:57;73;3738;;184;149202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:24:27;74;3755;;189;152577
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:26:58;66;3837;;167;151444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:29:28;87;3895;;212;146195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:31:59;62;3930;;161;154170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:34:29;75;4003;;190;151637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:37:00;73;4074;;185;150772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:39:31;65;4112;;164;150981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:44:34;83;4176;;211;151351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:47:04;67;4113;;169;150609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:49:36;85;4189;;214;150866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:52:05;82;4310;;208;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:54:36;68;4419;;170;149881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:57:07;67;4522;;169;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T07:59:38;82;4613;;207;149998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:02:08;68;4622;;172;149947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:04:39;82;4598;;211;152890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:07:13;67;4536;;169;150975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:09:40;75;4481;;188;150182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:12:11;72;4500;;183;150878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:14:42;70;4489;;177;150331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:17:12;72;4498;;182;151299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:19:46;67;4501;;168;150208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:22:14;80;4486;;201;149931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:24:44;76;4420;;190;149893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:27:14;82;4368;;206;150624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:29:45;68;4313;;173;150708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:32:15;66;4275;;167;151203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:37:18;79;4333;;200;151103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:39:52;83;4182;;211;151204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:42:19;79;4180;;199;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:44:51;71;4145;;181;151025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:47:21;71;4113;;177;148985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:49:54;74;4131;;189;152042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:52:22;75;4123;;188;149673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:54:52;84;4145;;213;151187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T08:57:25;83;4169;;210;150625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:00:07;66;4201;;167;150782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:02:24;69;4263;;174;149426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:04:55;78;4379;;198;151727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:07:25;71;4502;;177;148798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:09:56;71;4625;;182;152536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:12:27;69;4673;;174;150817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:14:57;70;4657;;175;149730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:17:28;75;4622;;190;151385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:19:59;73;4637;;185;150623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:22:32;75;4732;;192;151716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:25:04;86;4589;;216;150413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:27:36;81;4595;;205;150260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:30:08;71;4496;;180;151802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:32:36;76;4316;;189;148830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:35:08;67;4273;;170;150959
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:37:36;64;4243;;161;149745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:40:10;72;4185;;183;151733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:42:54;81;4159;;206;151126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:47:41;76;4416;;193;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:50:14;71;4402;;180;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:55:11;70;4434;;178;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T09:57:55;80;4494;;202;150506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:00:22;74;4533;;186;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:03:02;83;4577;;210;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:07:44;80;4531;;202;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:10:14;65;4353;;164;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:12:55;81;4360;;204;151107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:15:20;83;4339;;207;149638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:17:50;87;4287;;220;150859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:20:19;79;4233;;197;149527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:25:19;64;4484;;163;151682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:27:52;79;4887;;199;150537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:30:20;83;5211;;207;149318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:32:51;80;5410;;203;151621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:35:29;81;5540;;203;149333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:37:53;74;5595;;188;151017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:40:21;80;5551;;203;151076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:42:52;82;5274;;208;150791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:47:54;77;4979;;196;150851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:50:28;81;5070;;204;151024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:52:54;69;4928;;175;150198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:55:34;81;4836;;204;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T10:57:59;78;4853;;197;151179
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:00:30;72;4782;;183;151897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:05:40;69;4594;;174;151001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:07:59;72;4493;;183;150636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:10:40;80;4452;;201;149982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:13:01;73;4423;;185;150825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:15:32;74;4304;;187;151527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:18:03;69;4280;;174;150544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:20:35;74;4306;;186;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:23:09;77;4406;;193;149848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:25:49;74;4548;;187;151592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:28:03;72;4598;;179;148970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:30:34;71;4505;;182;151773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:33:07;75;4484;;189;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:35:36;71;4490;;179;150349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:40:44;75;4683;;188;149420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:43:17;72;4726;;182;151186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:45:50;67;4810;;169;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:48:15;71;4905;;179;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:50:56;68;5001;;170;148897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T11:58:14;80;4828;;203;150831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T12:00:56;73;4823;;185;151242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T12:10:56;67;4678;;170;150467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T12:21:08;72;5104;;182;149922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T12:23:25;66;5148;;168;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T12:26:00;78;5366;;197;151147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-23T12:30:55;75;5502;;189;150261
