sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T22:45:07;93075.34;;;23.24
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T22:47:36;93065.50;;;23.35
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T22:50:07;93078.28;;;23.36
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T22:52:36;93082.50;;;23.13
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T22:55:24;93082.97;;;22.94
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T22:57:53;93087.50;;;22.83
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:00:21;93095.75;;;22.85
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:02:50;93099.13;;;22.89
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:05:19;93102.56;;;22.72
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:07:47;93098.44;;;22.64
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:10:15;93106.72;;;22.38
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:12:43;93108.63;;;22.44
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:15:12;93114.59;;;22.62
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:17:41;93114.63;;;22.45
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:20:09;93108.59;;;22.55
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:22:40;93113.84;;;22.69
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:25:09;93120.25;;;22.54
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:27:37;93122.44;;;22.94
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:30:06;93124.38;;;22.62
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:32:35;93123.22;;;22.77
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:35:04;93119.13;;;22.69
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:37:32;93122.81;;;22.89
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:40:01;93125.78;;;23.05
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:42:50;93128.84;;;22.89
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:45:19;93134.88;;;22.65
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:47:48;93123.59;;;22.75
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:50:16;93131.81;;;22.98
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:52:45;93132.56;;;22.99
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:55:19;93134.84;;;22.83
34430;BMP280;64640;-33.03020155;-68.88606906;2023-03-23T23:57:48;93137.84;;;22.99
