sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-03-23T00:00:08;56.35;43.37;64.26;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:00:19;59.09;46.53;65.70;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:00:29;44.17;41.34;48.00;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:00:39;39.67;36.20;43.43;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:00:50;40.93;36.37;45.68;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:01:01;40.43;37.76;44.84;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:01:12;39.24;36.70;43.04;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:01:29;39.11;36.54;44.97;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:01:41;41.80;38.60;49.25;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:01:51;38.25;36.20;40.30;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:02:01;39.54;35.45;43.35;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:02:11;39.43;37.19;43.05;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:02:25;39.42;36.55;41.93;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:02:35;40.20;36.54;45.49;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:02:47;37.89;35.75;42.04;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:02:58;37.72;35.37;43.75;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:03:08;37.01;34.52;42.17;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:03:18;38.03;35.67;42.07;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:03:31;39.80;36.78;43.44;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:03:45;37.75;35.36;41.55;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:03:56;38.84;35.95;42.82;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:04:07;40.61;36.20;43.37;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:04:17;38.35;36.15;41.99;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:04:27;37.42;34.41;41.84;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:04:39;37.81;34.07;43.70;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:04:49;39.16;36.64;47.03;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:05:01;51.40;36.39;65.89;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:05:13;48.62;41.33;61.39;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:05:23;45.93;41.18;49.27;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:05:33;42.05;39.11;45.19;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:05:47;43.17;39.85;46.69;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:06:00;44.95;40.18;51.83;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:06:19;45.13;41.56;47.86;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:06:29;44.13;38.34;49.92;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:06:43;41.37;38.06;50.74;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:06:55;39.37;36.39;42.85;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:07:05;38.69;36.36;43.57;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:07:15;39.66;36.74;43.84;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:07:31;43.31;38.28;47.84;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:07:42;41.54;37.82;45.27;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:07:55;44.71;39.22;57.81;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:08:05;42.94;40.83;45.63;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:08:16;41.86;38.19;45.31;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:08:27;39.72;37.85;44.14;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:08:38;38.09;35.37;44.81;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:08:55;37.44;34.85;43.13;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:09:09;37.08;34.23;42.60;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:09:19;37.15;34.56;42.23;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:09:33;35.47;33.04;41.56;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:09:51;35.28;32.49;42.18;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:10:04;35.02;32.17;41.38;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:10:14;35.84;33.12;40.99;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:10:24;36.23;34.10;42.55;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:10:36;36.40;33.82;41.50;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:10:49;35.87;33.55;40.18;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:11:02;36.91;33.89;43.91;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:11:16;37.65;34.82;43.69;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:11:29;38.96;35.67;43.27;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:11:39;40.93;38.23;44.54;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:11:50;39.50;35.64;47.32;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:12:00;41.68;37.05;45.50;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:12:15;40.41;35.93;58.97;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:12:26;36.69;34.53;41.15;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:12:43;36.75;34.12;44.06;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:12:54;36.53;33.75;44.97;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:13:06;37.40;34.93;42.07;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:13:20;37.65;35.49;44.77;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:13:30;36.82;33.67;43.66;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:13:42;37.12;34.28;43.66;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:13:53;39.62;36.72;44.14;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:14:04;39.50;37.03;43.40;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:14:14;39.36;36.35;44.51;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:14:24;38.57;36.78;42.57;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:14:35;38.38;35.79;43.90;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:14:51;35.79;33.45;40.92;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:15:04;35.81;33.32;41.45;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:15:15;36.81;34.89;42.27;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:15:26;36.70;34.10;42.01;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:15:36;36.78;34.65;41.99;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:15:51;42.89;36.50;47.65;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:16:06;44.02;39.11;49.41;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:16:28;41.10;37.12;45.68;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:16:39;39.77;35.95;46.87;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:16:51;46.68;40.68;57.52;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:17:01;42.56;38.54;47.44;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:17:12;39.07;36.37;42.95;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:17:24;40.73;36.82;45.69;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:17:35;43.67;40.43;53.90;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:17:45;44.78;41.61;46.85;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:17:56;47.43;36.51;60.51;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:18:12;36.92;33.94;41.41;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:18:30;36.88;33.21;42.97;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:18:41;38.14;35.73;42.89;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:18:51;38.16;35.88;43.46;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:19:06;39.48;37.33;43.47;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:19:16;41.61;38.39;47.68;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:19:29;37.76;34.52;42.00;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:19:39;35.79;33.15;41.45;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:19:55;35.64;33.41;44.26;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:20:06;36.26;34.13;40.13;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:20:16;35.35;33.17;39.32;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:20:27;35.32;32.69;43.43;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:20:39;34.49;32.05;40.17;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:20:51;34.98;32.70;39.56;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:21:01;35.12;32.48;42.77;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:21:13;35.06;32.10;40.77;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:21:30;34.82;32.20;40.88;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:21:44;35.91;33.33;41.83;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:21:55;35.50;33.14;41.66;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:22:05;38.59;34.23;43.46;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:22:16;36.80;34.53;42.07;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:22:27;37.43;35.17;43.10;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:22:38;40.12;36.87;44.87;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:22:48;40.14;37.52;43.45;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:22:58;39.32;37.32;43.23;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:23:10;41.78;37.15;46.62;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:23:21;43.03;40.37;45.29;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:23:32;42.46;38.78;47.84;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:23:43;41.39;38.51;44.09;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:23:54;38.93;36.33;43.30;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:24:17;39.09;36.29;42.69;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:24:28;38.58;35.78;41.14;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:24:38;38.42;35.87;44.03;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:24:49;37.29;34.57;46.39;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:25:02;36.01;32.61;41.90;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:25:12;35.16;32.45;42.76;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:25:23;37.08;33.60;42.18;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:25:33;39.13;34.58;43.35;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:25:47;37.59;35.14;42.91;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:25:57;36.34;33.62;41.27;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:26:08;36.98;33.56;40.94;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:26:18;40.60;34.87;46.33;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:26:28;38.67;35.36;42.32;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:26:39;41.63;36.36;47.65;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:26:50;41.78;37.88;47.16;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:27:02;45.41;41.86;49.65;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:27:13;40.34;37.74;44.87;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:27:24;41.05;37.97;44.18;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:27:34;37.98;35.14;48.39;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:27:45;37.78;35.68;42.56;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:27:55;36.35;34.10;41.49;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:28:06;35.88;33.49;41.08;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:28:16;37.51;34.36;41.11;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:28:28;37.86;35.84;42.11;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:28:39;39.33;36.04;42.45;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:28:49;40.72;37.98;46.00;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:29:04;39.08;37.04;43.65;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:29:18;42.93;37.90;49.93;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:29:31;45.96;42.25;50.07;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:29:42;43.92;40.43;51.70;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:29:54;39.87;37.39;42.84;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:30:05;39.26;36.35;46.85;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:30:15;38.06;35.73;42.06;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:30:26;39.63;36.21;43.42;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:30:36;44.07;40.03;48.42;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:30:46;45.54;43.40;48.84;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:30:57;44.78;42.39;46.76;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:31:09;42.10;39.13;48.17;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:31:19;42.60;40.34;45.51;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:31:30;42.51;39.83;45.06;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:31:43;42.59;40.12;47.88;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:31:56;43.64;39.70;47.06;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:32:08;41.73;39.48;45.54;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:32:23;43.26;38.58;49.22;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:32:37;42.66;36.71;48.46;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:32:47;39.92;38.32;43.05;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:32:58;37.75;35.19;41.50;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:33:08;36.97;34.86;40.44;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:33:32;37.88;35.06;46.86;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:33:47;39.59;36.53;46.20;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:33:58;38.68;35.89;43.79;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:34:10;40.61;36.43;46.17;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:34:22;42.00;38.93;45.64;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:34:34;39.58;36.74;42.96;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:34:44;39.85;37.01;45.74;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:34:57;41.91;37.81;45.42;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:35:10;38.97;35.90;43.35;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:35:21;40.36;34.71;45.18;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:35:31;38.95;35.35;43.74;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:35:41;41.46;35.85;47.19;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:35:52;41.83;37.83;52.40;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:36:02;38.89;36.15;42.92;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:36:13;38.41;36.44;43.09;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:36:23;40.34;37.58;44.63;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:36:34;43.95;37.59;46.91;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:36:45;39.77;34.41;48.44;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:36:56;44.36;38.61;49.14;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:37:06;42.27;38.85;52.05;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:37:17;38.92;34.65;52.33;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:37:28;36.51;34.05;46.44;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:37:38;35.40;33.18;41.87;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:37:48;35.93;33.39;40.72;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:37:59;40.25;33.81;52.44;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:38:09;40.31;36.98;42.49;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:38:23;38.74;35.91;44.80;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:38:34;37.23;33.86;50.29;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:38:44;36.09;34.10;41.09;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:38:57;35.13;32.37;40.03;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:39:11;34.53;32.53;39.32;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:39:22;35.14;32.93;39.61;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:39:34;34.88;32.79;38.85;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:39:46;36.87;33.79;41.14;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:39:57;36.50;33.16;42.92;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:40:07;35.39;33.07;39.27;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:40:20;36.80;34.25;45.76;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:40:30;39.53;36.36;42.35;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:40:40;38.38;35.26;41.65;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:40:50;37.11;34.49;41.11;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:41:01;37.26;34.51;42.47;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:41:12;38.20;35.52;42.17;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:41:25;39.20;35.86;42.15;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:41:38;38.30;35.67;41.58;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:41:49;38.97;37.10;42.16;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:42:00;39.84;36.79;43.95;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:42:11;39.92;35.47;51.95;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:42:22;38.90;35.14;43.56;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:42:33;43.28;37.78;47.85;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:42:47;41.27;37.15;45.43;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:42:58;38.76;36.06;44.80;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:43:09;37.30;35.27;40.99;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:43:23;37.56;34.97;41.22;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:43:34;36.55;34.48;41.57;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:43:49;37.89;35.17;44.77;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:44:01;39.79;36.67;43.17;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:44:12;39.14;36.57;42.50;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:44:30;42.85;38.59;46.41;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:44:41;40.45;36.06;49.10;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:44:53;45.87;39.24;49.99;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:45:10;48.72;43.91;54.75;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:45:20;42.64;39.26;47.66;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:45:34;38.39;34.42;41.30;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:45:44;36.66;33.98;40.81;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:45:59;39.68;34.82;51.81;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:46:10;37.75;35.28;43.51;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:46:21;39.97;36.32;50.27;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:46:32;42.95;37.39;47.88;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:46:43;40.49;38.16;43.67;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:46:54;39.78;37.39;43.59;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:47:06;37.63;35.24;40.63;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:47:18;36.81;34.64;41.79;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:47:28;35.88;33.60;41.39;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:47:40;35.98;33.75;44.11;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:47:51;35.83;33.47;42.19;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:48:01;37.92;34.74;42.39;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:48:14;42.42;37.35;46.55;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:48:25;40.68;37.85;44.72;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:48:36;40.33;37.22;43.08;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:48:50;38.88;35.61;45.41;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:49:01;38.36;35.84;42.92;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:49:12;36.95;34.38;40.96;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:49:24;37.76;35.24;43.53;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:49:35;38.03;35.09;44.24;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:49:45;41.87;36.77;46.87;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:49:55;37.62;35.61;41.16;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:50:06;38.39;36.14;42.23;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:50:16;36.77;34.27;42.34;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:50:28;36.39;33.65;43.36;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:50:39;35.72;33.62;38.85;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:50:50;35.74;33.06;40.20;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:51:01;35.91;33.59;39.59;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:51:16;37.21;33.84;42.57;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:51:26;40.57;35.94;45.31;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:51:36;41.17;38.69;52.85;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:51:47;42.31;37.22;45.61;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:51:57;37.90;35.37;42.05;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:52:09;37.11;35.05;40.99;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:52:19;37.68;34.88;41.41;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:52:29;37.31;34.98;40.51;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:52:40;37.16;34.62;40.98;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:52:50;40.95;37.91;51.09;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:53:02;41.77;38.58;45.32;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:53:13;42.64;40.46;45.18;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:53:23;44.53;39.46;48.31;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:53:34;38.40;36.39;41.59;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:53:44;37.98;36.06;41.66;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:53:55;41.73;36.01;50.37;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:54:05;44.64;40.26;48.07;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:54:16;42.93;40.58;47.55;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:54:26;45.27;41.21;47.78;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:54:36;42.45;39.64;49.07;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:54:47;43.76;39.78;53.97;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:54:58;40.31;37.22;45.37;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:55:08;47.23;39.08;57.28;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:55:18;38.98;35.25;44.89;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:55:28;37.79;35.74;43.64;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:55:44;40.59;37.09;44.93;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:55:54;40.73;35.14;46.05;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:56:05;36.27;33.89;40.35;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:56:16;35.97;33.61;40.33;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:56:27;36.78;34.34;40.43;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:56:37;38.33;35.97;43.44;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:56:49;38.01;33.94;42.45;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:56:59;35.91;32.94;41.34;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:57:10;35.73;33.57;39.72;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:57:20;37.33;34.07;41.68;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:57:34;38.77;35.14;43.73;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:57:44;40.46;37.23;45.43;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:57:54;36.82;33.36;41.70;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:58:05;35.36;32.42;41.39;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:58:15;35.38;32.87;43.72;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:58:26;35.53;32.97;41.29;;
66463;Laerm;56827;52.178;4.500;2023-03-23T00:58:36;36.85;33.86;42.65;;
