sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-03-23T00:03:53;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.71;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T00:07:55;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.78;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T00:11:57;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.09;9.47;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T00:15:58;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.74;9.16;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T00:19:59;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.35;0.52
56513;SPS30;62152;52.078;8.414;2023-03-23T00:24:02;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.84;8.40;0.52
56513;SPS30;62152;52.078;8.414;2023-03-23T00:28:08;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.61;0.54
56513;SPS30;62152;52.078;8.414;2023-03-23T00:32:08;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.71;9.14;0.53
56513;SPS30;62152;52.078;8.414;2023-03-23T00:36:10;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.05;0.53
56513;SPS30;62152;52.078;8.414;2023-03-23T00:40:13;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.25;0.54
56513;SPS30;62152;52.078;8.414;2023-03-23T00:44:15;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.35;0.55
56513;SPS30;62152;52.078;8.414;2023-03-23T00:48:17;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.83;0.52
56513;SPS30;62152;52.078;8.414;2023-03-23T00:52:18;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.61;0.53
56513;SPS30;62152;52.078;8.414;2023-03-23T00:56:19;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.83;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T01:00:22;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.47;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T01:04:23;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.07;7.74;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T01:08:24;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;8.01;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T01:12:26;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.21;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T01:16:28;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.08;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T01:20:29;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.32;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T01:24:30;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.96;7.65;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T01:28:32;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.72;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T01:32:35;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.64;7.37;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T01:36:36;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.71;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T01:40:37;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.64;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T01:49:31;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;7.94;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T01:53:38;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;7.89;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T01:57:46;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;7.98;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T02:01:50;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.18;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T02:05:52;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.82;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T02:10:07;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.59;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T02:14:10;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T02:18:14;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.02;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T02:22:46;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.31;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T02:27:21;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.40;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T02:32:04;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.53;7.28;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T02:36:25;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.33;7.96;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T02:40:38;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.75;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T02:44:45;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.08;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T02:48:50;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T02:52:58;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.61;7.35;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T02:57:04;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.87;6.71;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T03:01:14;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.94;6.78;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T03:05:35;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.44;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T03:09:48;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.66;0.52
56513;SPS30;62152;52.078;8.414;2023-03-23T03:13:59;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.28;0.52
56513;SPS30;62152;52.078;8.414;2023-03-23T03:18:09;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.53;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T03:22:18;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.30;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T03:26:24;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.24;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T03:30:34;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.65;6.52;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T03:34:39;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.91;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T03:38:41;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.27;7.06;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T03:42:44;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.02;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T03:46:46;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.60;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T03:50:47;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.28;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T03:54:48;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.19;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T03:58:50;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.86;6.71;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T04:03:10;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.56;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T04:07:18;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.76;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T04:11:20;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.66;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T04:15:22;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.81;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T04:19:25;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.08;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T04:23:27;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.03;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T04:27:33;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.25;7.04;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T04:31:38;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.25;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T04:36:14;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.63;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T04:40:21;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.03;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T04:44:36;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.91;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T04:48:45;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.90;6.74;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T04:52:57;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.43;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T04:56:59;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.18;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T05:01:01;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.61;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T05:05:04;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.92;6.75;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T05:09:05;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.01;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T05:13:06;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.09;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T05:17:08;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.98;9.37;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T05:21:11;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.06;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T05:25:15;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.31;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T05:29:21;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.03;8.56;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T05:33:30;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.51;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T05:37:43;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.65;7.38;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T05:41:46;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.42;0.53
56513;SPS30;62152;52.078;8.414;2023-03-23T05:45:48;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.37;0.53
56513;SPS30;62152;52.078;8.414;2023-03-23T05:49:48;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.21;0.52
56513;SPS30;62152;52.078;8.414;2023-03-23T05:53:53;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;7.92;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T05:57:54;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.83;0.52
56513;SPS30;62152;52.078;8.414;2023-03-23T06:02:06;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.65;0.51
56513;SPS30;62152;52.078;8.414;2023-03-23T06:06:09;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.03;8.56;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T06:10:23;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.52;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T06:14:29;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.24;7.89;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T06:18:31;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.63;7.37;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T06:22:43;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.21;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T06:26:49;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.74;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T06:30:55;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.14;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T06:34:59;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;7.86;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T06:39:23;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.07;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T06:43:36;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.89;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T06:47:46;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.21;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T06:51:47;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.63;7.37;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T06:55:48;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.26;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T06:59:52;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.32;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T07:03:55;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.45;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T07:08:06;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.20;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T07:12:10;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.49;7.25;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T07:16:19;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.15;6.96;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T07:20:25;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.85;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T07:24:26;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.15;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T07:28:35;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.18;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T07:32:46;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.30;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T07:36:47;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.00;5.97;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T07:40:49;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.48;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T07:44:52;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.09;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T07:48:54;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.33;6.25;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T07:52:59;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.15;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T07:57:03;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.99;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T08:01:09;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.10;6.92;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T08:05:12;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.23;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T08:09:38;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.35;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T08:13:55;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.40;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T08:18:19;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.61;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T08:22:40;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.67;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T08:26:59;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.07;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T08:31:25;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T08:35:45;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.04;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T08:40:02;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.87;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T08:44:25;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.09;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T08:48:42;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.58;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T08:53:01;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.30;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T08:57:15;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.56;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T09:01:42;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.81;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T09:06:00;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.47;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T09:10:16;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.84;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T09:14:20;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;5.92;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T09:18:21;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.08;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T09:22:22;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.71;5.73;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T09:26:23;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.91;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T09:30:26;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.59;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T09:34:30;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.40;5.46;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T09:38:31;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.05;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T09:42:41;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.26;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T09:47:10;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.36;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T09:51:27;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.85;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T09:55:37;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.81;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T09:59:39;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.39;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T10:03:52;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.74;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T10:08:03;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.29;7.08;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T10:12:16;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.24;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T10:16:28;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.42;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T10:20:42;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.71;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T10:24:50;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.76;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T10:28:59;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.13;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T10:33:15;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.70;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T10:37:28;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.08;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T10:41:36;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.81;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T10:45:38;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.83;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T10:49:45;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.97;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T10:53:56;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.21;6.15;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T10:58:02;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.34;6.26;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T11:02:10;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.05;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T11:06:19;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.72;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T11:10:26;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.73;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T11:14:37;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.80;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T11:18:38;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.49;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T11:22:42;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.54;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T11:26:45;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.86;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T11:30:46;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.21;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T11:34:48;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.11;5.22;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T11:38:55;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.81;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T11:42:58;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.81;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T11:47:08;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.55;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T11:51:30;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.54;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T11:55:50;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.76;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T12:00:13;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.67;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T12:04:25;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.07;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T12:08:47;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.84;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T12:13:12;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.16;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T12:17:47;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.52;0.50
56513;SPS30;62152;52.078;8.414;2023-03-23T12:22:02;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.65;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T12:26:23;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.04;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T12:30:31;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.95;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T12:34:45;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.81;0.49
56513;SPS30;62152;52.078;8.414;2023-03-23T12:38:59;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.87;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T12:43:38;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.70;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T12:47:54;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.03;0.48
56513;SPS30;62152;52.078;8.414;2023-03-23T12:52:04;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.32;5.39;0.47
56513;SPS30;62152;52.078;8.414;2023-03-23T12:56:17;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.52;0.45
56513;SPS30;62152;52.078;8.414;2023-03-23T13:00:27;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.65;0.45
56513;SPS30;62152;52.078;8.414;2023-03-23T13:04:39;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.89;0.45
56513;SPS30;62152;52.078;8.414;2023-03-23T13:08:49;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.15;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T13:12:57;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.58;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T13:17:02;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.09;5.20;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T13:21:27;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.03;5.15;0.46
56513;SPS30;62152;52.078;8.414;2023-03-23T13:25:40;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.80;0.47
