sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:02:02;21.31;48.53
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:04:36;21.34;48.64
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:07:07;21.31;48.73
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:09:49;21.27;48.76
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:12:28;21.25;48.67
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:15:09;21.24;48.95
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:17:43;21.28;48.57
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:20:15;21.25;48.62
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:22:55;21.30;48.74
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:25:30;21.27;48.69
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:28:07;21.31;48.84
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:30:39;21.28;48.82
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:33:11;21.28;48.76
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:35:44;21.30;48.61
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:38:15;21.27;48.71
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:40:46;21.30;48.57
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:43:20;21.25;48.47
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:45:55;21.25;48.47
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:48:45;21.25;48.52
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:51:20;21.27;48.79
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:53:53;21.27;48.50
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:56:24;21.30;48.55
71760;HTU21D;59919;48.112;16.280;2023-03-23T00:58:57;21.23;48.64
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:01:30;21.25;48.57
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:04:13;21.27;48.61
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:06:48;21.23;48.75
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:09:27;21.25;48.61
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:11:58;21.24;48.73
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:14:32;21.21;48.57
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:17:06;21.27;48.92
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:19:37;21.29;48.42
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:22:11;21.23;48.44
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:24:42;21.22;48.61
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:27:17;21.22;48.74
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:29:50;21.22;48.71
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:32:22;21.22;48.63
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:34:56;21.23;48.53
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:37:27;21.27;48.79
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:40:00;21.25;48.77
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:42:34;21.24;48.64
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:45:31;21.23;48.60
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:48:24;21.33;48.57
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:51:10;21.29;48.65
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:53:50;21.24;48.70
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:56:29;21.21;48.82
71760;HTU21D;59919;48.112;16.280;2023-03-23T01:59:11;21.22;48.92
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:01:44;21.22;48.95
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:04:17;21.24;48.82
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:06:48;21.23;48.75
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:09:29;21.22;48.70
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:12:01;21.24;48.63
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:14:35;21.27;48.54
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:17:31;21.24;48.67
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:23:20;21.27;48.74
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:26:29;21.24;48.79
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:29:31;21.22;48.57
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:32:16;21.21;48.72
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:35:20;21.22;48.54
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:38:08;21.24;48.49
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:40:45;21.23;48.78
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:43:18;21.32;48.14
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:45:52;21.28;48.53
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:48:28;21.23;48.15
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:51:01;21.22;48.44
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:53:39;21.31;48.18
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:56:13;21.29;47.97
71760;HTU21D;59919;48.112;16.280;2023-03-23T02:58:44;21.20;48.57
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:04:09;21.21;47.99
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:13:22;21.19;48.15
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:16:34;21.17;48.09
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:19:49;21.22;47.77
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:22:09;21.22;47.70
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:24:44;21.20;47.86
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:27:18;21.20;47.92
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:29:57;21.19;47.83
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:32:42;21.17;47.88
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:35:19;21.19;47.83
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:37:53;21.18;47.80
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:40:28;21.18;47.63
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:43:06;21.17;47.79
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:45:37;21.15;47.82
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:48:08;21.15;47.63
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:50:42;21.17;47.72
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:53:16;21.15;47.82
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:55:50;21.15;47.94
71760;HTU21D;59919;48.112;16.280;2023-03-23T03:58:26;21.14;47.79
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:01:03;21.15;47.86
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:03:40;21.15;47.75
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:06:11;21.14;47.78
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:08:48;21.14;47.80
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:11:19;21.13;47.67
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:13:50;21.13;47.70
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:16:29;21.13;47.86
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:19:06;21.11;47.89
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:21:40;21.11;47.93
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:24:16;21.13;47.76
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:26:50;21.14;47.92
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:29:26;21.13;47.54
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:32:03;21.11;47.54
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:34:34;21.09;47.78
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:37:08;21.09;47.62
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:39:44;21.11;47.70
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:42:18;21.10;47.63
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:44:52;21.08;47.78
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:47:30;21.10;47.70
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:50:02;21.08;47.81
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:52:38;21.07;47.77
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:55:15;21.07;47.65
71760;HTU21D;59919;48.112;16.280;2023-03-23T04:57:47;21.07;47.63
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:00:19;21.08;47.73
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:02:54;21.07;47.47
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:05:29;21.08;47.67
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:08:03;21.10;47.34
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:10:40;21.07;47.51
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:13:11;21.10;47.52
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:15:44;21.07;47.65
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:18:18;21.06;47.54
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:20:50;21.07;47.52
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:23:24;21.04;47.54
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:25:58;21.04;47.69
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:28:33;21.05;47.48
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:31:04;21.03;47.76
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:33:38;21.03;47.66
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:36:09;21.04;47.50
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:38:46;21.02;47.72
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:41:20;21.02;47.81
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:43:51;21.03;47.70
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:46:26;21.02;47.91
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:48:58;21.05;47.63
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:51:31;21.04;46.53
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:54:05;20.92;44.95
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:56:37;20.98;45.69
71760;HTU21D;59919;48.112;16.280;2023-03-23T05:59:11;21.02;45.96
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:01:43;21.04;46.19
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:04:14;21.07;46.43
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:06:49;21.07;46.73
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:09:25;21.07;46.74
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:11:58;21.08;46.78
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:14:29;21.06;46.64
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:17:00;21.06;47.04
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:19:31;21.05;46.91
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:22:05;20.87;45.49
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:24:39;20.75;44.76
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:27:15;20.70;44.82
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:29:48;20.66;44.72
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:32:22;20.66;44.90
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:34:58;20.65;45.06
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:37:31;20.62;45.10
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:40:07;20.61;45.19
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:42:42;20.60;45.18
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:45:13;20.57;45.35
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:47:45;20.56;45.35
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:50:19;20.58;45.40
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:52:50;20.55;45.39
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:55:21;20.59;45.51
71760;HTU21D;59919;48.112;16.280;2023-03-23T06:57:52;20.59;45.41
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:00:26;20.62;45.28
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:02:58;20.43;43.06
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:05:34;20.70;44.69
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:08:14;20.83;44.99
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:10:46;20.89;45.27
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:13:18;20.93;45.54
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:15:49;20.98;45.51
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:18:21;21.02;46.03
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:20:55;21.07;45.86
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:23:28;21.13;46.19
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:26:00;21.17;46.23
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:28:34;21.20;46.09
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:31:05;21.21;46.54
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:33:39;21.27;46.58
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:36:13;21.27;46.90
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:38:44;21.30;46.56
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:41:15;21.35;45.25
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:43:53;21.24;44.36
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:46:26;20.90;43.46
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:49:01;20.61;43.84
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:51:36;20.49;44.04
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:54:09;20.44;44.18
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:56:42;20.41;44.45
71760;HTU21D;59919;48.112;16.280;2023-03-23T07:59:15;20.24;44.87
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:01:49;20.21;45.05
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:04:20;20.09;45.40
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:06:54;20.15;43.90
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:09:25;20.49;44.00
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:11:56;20.55;44.45
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:14:27;20.42;42.19
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:16:59;20.33;42.03
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:19:33;20.33;42.78
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:22:07;20.36;43.92
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:24:38;20.16;42.86
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:27:09;20.39;44.43
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:29:46;20.11;43.53
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:32:18;19.92;43.93
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:34:55;20.07;43.49
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:37:28;20.25;43.00
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:39:59;20.19;43.56
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:42:31;20.15;43.60
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:45:07;20.10;44.09
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:47:38;20.07;43.61
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:50:12;20.07;44.03
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:52:44;20.13;43.77
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:55:17;20.11;44.12
71760;HTU21D;59919;48.112;16.280;2023-03-23T08:57:48;20.09;44.11
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:00:21;20.00;44.24
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:02:57;20.13;44.05
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:05:33;20.03;44.24
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:08:10;20.17;44.03
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:10:41;20.19;44.07
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:13:12;20.30;44.61
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:15:48;20.45;44.71
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:18:20;20.44;45.41
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:20:52;20.57;45.69
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:23:23;20.59;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:25:58;20.58;46.24
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:28:41;20.63;46.60
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:31:12;20.70;46.62
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:33:46;20.70;46.93
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:36:20;20.81;46.81
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:38:53;20.87;47.04
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:47:52;20.96;47.53
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:50:30;21.05;47.58
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:53:14;21.08;47.63
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:55:46;21.08;48.00
71760;HTU21D;59919;48.112;16.280;2023-03-23T09:58:30;21.02;48.28
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:01:22;21.06;48.46
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:07:14;21.10;48.75
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:09:57;21.21;48.58
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:12:39;21.21;48.69
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:15:21;21.20;48.87
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:17:59;21.23;48.93
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:20:40;21.28;48.87
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:31:08;21.29;49.40
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:33:54;21.32;49.48
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:36:34;21.39;49.27
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:39:21;21.43;49.28
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:41:53;21.48;49.13
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:44:29;21.49;49.19
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:47:06;21.50;49.37
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:49:45;21.54;49.34
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:52:39;21.52;49.48
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:55:18;21.57;49.50
71760;HTU21D;59919;48.112;16.280;2023-03-23T10:58:06;21.54;49.60
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:00:45;21.54;49.71
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:03:42;21.66;48.75
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:06:22;21.84;49.37
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:09:00;21.88;50.02
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:11:40;21.88;49.40
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:14:36;21.39;43.73
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:17:23;21.63;46.42
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:19:55;21.72;47.41
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:22:29;21.74;47.79
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:25:03;21.75;47.82
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:27:40;21.66;44.97
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:30:27;21.61;46.46
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:33:01;21.60;46.92
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:35:33;21.59;47.20
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:38:05;21.58;47.47
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:40:47;21.60;47.60
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:43:23;21.62;47.78
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:46:11;21.59;48.24
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:49:09;21.64;48.27
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:51:54;21.69;48.33
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:57:00;21.77;48.53
71760;HTU21D;59919;48.112;16.280;2023-03-23T11:59:35;21.76;48.79
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:13:47;22.01;48.35
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:16:35;22.02;48.48
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:20:02;22.03;48.44
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:22:35;22.04;49.47
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:31:01;21.84;48.47
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:33:51;21.83;48.51
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:42:19;21.70;48.54
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:47:57;21.66;50.69
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:50:40;21.65;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:53:29;21.80;48.02
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:56:13;21.69;50.07
71760;HTU21D;59919;48.112;16.280;2023-03-23T12:58:49;21.72;48.40
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:01:32;21.76;51.57
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:04:25;21.74;53.75
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:07:00;21.80;55.40
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:09:59;21.80;56.87
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:12:34;21.85;57.98
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:21:29;22.02;60.75
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:24:12;22.06;60.84
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:26:44;22.17;59.45
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:29:20;22.21;60.44
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:32:09;22.20;59.80
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:34:41;22.24;59.91
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:39:52;22.26;59.67
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:42:30;22.29;59.56
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:45:24;22.23;59.51
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:50:57;22.20;47.81
71760;HTU21D;59919;48.112;16.280;2023-03-23T13:58:48;22.22;47.62
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:01:31;21.75;44.70
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:04:15;22.07;49.19
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:06:50;22.23;49.43
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:09:37;22.38;49.70
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:12:25;22.36;49.98
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:15:02;22.39;50.15
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:17:42;22.41;50.53
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:20:25;22.44;50.61
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:22:56;22.48;50.63
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:25:30;22.44;50.98
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:28:19;22.44;51.24
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:30:54;22.53;51.14
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:33:28;22.55;51.26
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:35:59;22.57;51.31
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:38:30;22.57;51.35
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:41:05;22.60;51.42
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:43:39;22.66;51.25
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:46:12;22.66;50.77
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:48:47;22.58;50.88
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:51:21;22.64;50.86
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:53:55;22.70;50.19
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:56:34;22.64;50.60
71760;HTU21D;59919;48.112;16.280;2023-03-23T14:59:06;22.66;50.51
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:01:41;22.65;50.61
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:04:24;22.64;50.83
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:07:02;22.65;50.78
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:09:34;22.67;50.74
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:12:26;22.67;50.95
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:15:07;22.68;50.88
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:17:49;22.69;50.88
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:20:31;22.69;50.93
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:23:07;22.71;51.01
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:25:38;22.72;50.92
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:28:21;22.73;49.18
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:30:57;22.71;50.10
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:33:35;22.72;50.21
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:36:16;22.71;50.28
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:38:50;22.73;50.19
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:41:26;22.71;50.30
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:44:08;22.73;50.29
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:46:51;22.78;50.41
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:49:24;22.78;50.35
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:51:57;22.79;50.36
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:54:31;22.81;50.33
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:57:05;22.82;50.34
71760;HTU21D;59919;48.112;16.280;2023-03-23T15:59:42;22.70;50.84
71760;HTU21D;59919;48.112;16.280;2023-03-23T16:02:19;22.72;50.86
71760;HTU21D;59919;48.112;16.280;2023-03-23T16:04:53;22.71;50.87
