sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20399;SDS011;10359;53.596;22.520;2023-03-23T00:02:44;25.73;;;18.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:05:35;26.17;;;16.90;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:08:36;22.40;;;15.90;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:11:32;21.90;;;15.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:14:22;24.00;;;15.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:17:11;23.83;;;15.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:20:00;23.20;;;15.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:22:54;27.23;;;16.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:25:46;23.20;;;15.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:28:38;24.13;;;16.00;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:31:27;24.13;;;17.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:34:20;22.87;;;15.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:37:10;23.97;;;17.17;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:40:04;24.87;;;15.97;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:42:58;24.20;;;16.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:45:49;25.27;;;17.30;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:48:38;22.33;;;15.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:51:30;26.30;;;16.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:54:19;24.67;;;16.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:57:11;24.77;;;16.97;;
20399;SDS011;10359;53.596;22.520;2023-03-23T00:59:59;25.20;;;16.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:02:49;23.83;;;15.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:05:42;23.70;;;16.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:08:39;25.20;;;16.40;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:11:32;24.67;;;16.23;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:14:22;23.03;;;16.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:17:11;23.37;;;15.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:20:00;23.33;;;16.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:22:50;26.83;;;16.13;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:25:38;26.47;;;17.00;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:28:29;25.20;;;16.60;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:31:20;25.07;;;16.30;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:34:10;27.37;;;17.40;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:36:58;25.70;;;16.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:39:47;21.93;;;15.53;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:42:37;25.47;;;16.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:45:28;25.60;;;16.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:48:24;26.80;;;17.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:51:15;25.40;;;16.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:54:07;25.60;;;16.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:57:06;27.07;;;17.13;;
20399;SDS011;10359;53.596;22.520;2023-03-23T01:59:57;22.90;;;15.77;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:02:54;26.67;;;16.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:05:45;25.00;;;16.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:08:33;26.27;;;18.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:11:23;24.53;;;15.60;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:14:23;25.90;;;16.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:17:15;27.17;;;17.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:20:13;26.07;;;17.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:23:25;23.30;;;16.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:26:40;27.67;;;17.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:29:45;24.40;;;17.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:36:28;27.97;;;18.07;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:39:21;25.40;;;17.17;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:42:13;28.33;;;18.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:45:05;24.43;;;16.67;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:47:57;26.90;;;18.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:50:49;29.00;;;17.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:53:41;25.73;;;17.40;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:56:31;27.90;;;17.67;;
20399;SDS011;10359;53.596;22.520;2023-03-23T02:59:22;25.93;;;16.53;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:02:11;27.50;;;17.67;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:05:04;24.73;;;17.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:07:59;25.77;;;17.77;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:11:07;25.30;;;16.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:13:57;24.63;;;16.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:16:51;28.30;;;17.30;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:19:45;25.07;;;17.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:22:37;22.57;;;16.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:25:28;24.50;;;16.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:28:20;27.50;;;18.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:31:11;25.03;;;16.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:33:59;22.00;;;16.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:36:48;24.57;;;16.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:39:39;22.87;;;16.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:42:27;25.50;;;16.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:45:20;27.00;;;17.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:48:09;25.80;;;16.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:51:00;25.67;;;17.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:53:49;25.70;;;17.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:56:38;26.03;;;17.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T03:59:27;26.20;;;17.30;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:02:18;25.17;;;16.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:05:12;25.23;;;17.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:08:01;27.30;;;17.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:10:50;24.73;;;17.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:13:40;27.83;;;18.00;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:16:28;28.27;;;18.77;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:19:22;26.57;;;17.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:22:10;28.73;;;18.77;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:24:58;25.90;;;17.67;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:27:52;25.50;;;16.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:30:41;27.83;;;18.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:33:30;26.57;;;18.13;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:36:20;27.50;;;18.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:39:12;24.70;;;16.97;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:42:03;28.97;;;17.77;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:44:51;28.80;;;18.13;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:47:41;25.57;;;17.53;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:50:38;26.40;;;18.53;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:53:29;25.30;;;17.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:56:18;27.40;;;18.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T04:59:07;25.93;;;18.07;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:01:56;24.83;;;17.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:04:45;27.10;;;18.60;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:07:36;26.10;;;17.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:10:27;27.67;;;18.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:13:16;27.30;;;17.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:16:05;25.47;;;17.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:18:55;25.73;;;16.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:21:47;26.07;;;18.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:24:35;22.33;;;14.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:27:27;24.30;;;17.67;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:30:17;26.83;;;18.30;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:33:07;27.77;;;19.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:35:55;24.10;;;17.43;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:38:44;29.47;;;18.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:41:33;25.07;;;17.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:44:25;23.80;;;17.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:47:13;24.67;;;18.67;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:50:05;25.47;;;17.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:52:55;27.63;;;18.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:55:44;24.60;;;18.30;;
20399;SDS011;10359;53.596;22.520;2023-03-23T05:58:32;25.47;;;17.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:01:22;26.50;;;17.43;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:04:10;26.10;;;18.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:07:00;25.93;;;18.77;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:09:50;26.07;;;18.07;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:12:40;25.70;;;17.83;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:15:28;24.50;;;18.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:18:21;28.97;;;19.83;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:21:09;26.13;;;18.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:23:58;29.07;;;18.77;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:26:46;26.07;;;17.97;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:29:35;24.17;;;17.53;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:32:28;25.87;;;18.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:35:21;24.93;;;18.43;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:38:12;24.77;;;17.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:41:00;25.17;;;19.07;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:43:49;29.67;;;19.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:46:39;25.60;;;18.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:49:28;27.53;;;19.17;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:52:20;27.73;;;22.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:55:08;27.37;;;22.13;;
20399;SDS011;10359;53.596;22.520;2023-03-23T06:57:57;27.67;;;18.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:00:47;26.03;;;18.43;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:03:35;24.83;;;18.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:06:25;26.03;;;18.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:09:16;25.87;;;18.97;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:12:05;24.07;;;18.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:14:56;25.20;;;20.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:17:48;25.90;;;18.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:20:36;26.97;;;18.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:23:28;23.50;;;17.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:26:19;24.87;;;18.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:29:09;27.10;;;18.83;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:31:59;26.43;;;19.17;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:34:48;27.47;;;20.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:37:38;25.97;;;19.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:40:27;32.37;;;26.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:43:22;29.93;;;24.40;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:46:12;27.80;;;21.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:49:02;28.10;;;19.77;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:51:57;26.70;;;20.77;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:54:48;27.40;;;20.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T07:57:37;27.70;;;21.90;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:00:30;27.67;;;21.43;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:03:21;30.63;;;22.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:06:09;27.10;;;20.40;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:08:59;29.77;;;20.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:11:52;28.33;;;20.97;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:14:44;27.77;;;21.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:17:37;25.87;;;20.83;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:20:27;27.50;;;20.13;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:23:17;25.83;;;19.40;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:26:08;25.50;;;19.23;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:29:01;23.97;;;18.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:31:50;22.63;;;18.37;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:34:41;23.00;;;17.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:37:29;23.43;;;17.43;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:40:19;32.23;;;21.43;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:43:12;21.87;;;16.83;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:46:01;18.53;;;16.23;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:48:55;19.30;;;16.13;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:51:51;30.63;;;25.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:54:46;20.50;;;15.83;;
20399;SDS011;10359;53.596;22.520;2023-03-23T08:57:48;22.83;;;18.40;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:00:39;18.73;;;14.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:03:32;16.53;;;14.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:06:28;158.30;;;84.17;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:09:23;17.27;;;13.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:12:12;17.70;;;13.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:15:03;15.57;;;13.07;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:17:55;110.17;;;69.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:20:44;17.10;;;13.83;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:23:32;17.97;;;13.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:26:23;18.07;;;14.60;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:29:12;28.90;;;18.67;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:32:04;16.63;;;13.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:34:54;16.63;;;12.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:37:43;16.17;;;12.97;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:40:42;17.97;;;13.17;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:43:50;15.07;;;12.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:46:50;16.97;;;13.40;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:49:49;12.97;;;10.53;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:52:42;15.27;;;10.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:55:33;11.80;;;10.17;;
20399;SDS011;10359;53.596;22.520;2023-03-23T09:58:24;25.43;;;18.67;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:01:20;11.43;;;9.17;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:04:14;25.60;;;18.83;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:07:11;19.20;;;13.23;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:10:01;14.03;;;9.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:12:52;10.20;;;9.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:15:51;13.27;;;10.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:18:46;10.97;;;8.83;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:21:41;8.33;;;6.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:24:34;8.57;;;7.67;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:27:38;6.17;;;5.07;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:30:33;6.87;;;5.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:33:25;12.23;;;8.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:36:24;10.40;;;8.40;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:39:18;8.40;;;6.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:42:24;7.93;;;6.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:45:16;8.33;;;6.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:48:08;8.03;;;6.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:51:06;9.63;;;6.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:54:00;7.47;;;6.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:56:50;8.00;;;5.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T10:59:39;10.67;;;6.53;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:02:30;7.83;;;6.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:05:23;7.60;;;6.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:08:15;8.10;;;5.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:11:11;10.70;;;8.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:14:13;10.53;;;7.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:17:18;9.23;;;6.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:20:11;7.70;;;6.00;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:23:00;7.33;;;5.60;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:26:08;8.10;;;7.00;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:29:04;10.90;;;7.00;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:32:02;8.00;;;6.33;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:34:54;7.77;;;5.37;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:37:46;5.67;;;3.83;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:40:43;4.70;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:43:38;4.43;;;3.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:46:32;5.40;;;3.90;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:49:26;4.67;;;3.30;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:52:23;3.03;;;2.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:55:20;4.07;;;2.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T11:58:13;5.50;;;3.00;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:01:09;4.43;;;3.07;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:10:40;4.27;;;2.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:13:40;4.17;;;2.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:16:56;3.47;;;2.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:19:55;3.27;;;2.13;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:23:00;2.73;;;2.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:32:26;2.30;;;2.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:35:26;2.53;;;2.30;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:38:35;2.57;;;2.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:41:35;2.97;;;2.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:44:31;2.47;;;2.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:50:34;3.53;;;2.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:53:27;2.87;;;2.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:56:23;4.00;;;2.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T12:59:19;3.80;;;2.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:02:14;3.27;;;2.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:05:12;4.37;;;2.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:08:15;2.67;;;2.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:11:08;2.77;;;2.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:14:15;3.70;;;2.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:17:16;4.90;;;2.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:20:20;4.13;;;2.60;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:23:21;3.60;;;3.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:26:13;3.33;;;2.60;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:29:09;3.53;;;2.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:32:05;3.37;;;2.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:35:00;3.30;;;3.00;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:37:53;4.20;;;3.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:40:41;4.10;;;3.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:43:32;3.53;;;3.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:46:26;4.73;;;3.20;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:49:19;4.30;;;2.87;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:52:15;3.10;;;2.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:55:19;4.27;;;3.00;;
20399;SDS011;10359;53.596;22.520;2023-03-23T13:58:22;4.03;;;3.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:01:14;5.53;;;3.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:04:05;4.23;;;3.23;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:06:57;4.10;;;3.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:10:04;5.00;;;3.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:12:56;3.97;;;2.90;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:15:54;5.50;;;3.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:18:52;3.67;;;3.23;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:21:48;5.40;;;3.40;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:24:40;3.90;;;3.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:27:29;4.53;;;3.73;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:30:20;5.80;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:33:10;5.27;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:36:01;4.57;;;3.93;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:38:55;7.80;;;4.03;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:41:49;5.17;;;4.53;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:44:39;5.90;;;4.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:47:34;5.10;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:50:26;6.73;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:53:16;6.13;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:56:09;5.13;;;4.63;;
20399;SDS011;10359;53.596;22.520;2023-03-23T14:59:02;4.93;;;4.27;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:01:54;6.37;;;4.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:04:47;6.03;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:07:39;6.20;;;4.77;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:10:31;7.53;;;5.50;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:13:20;6.37;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:16:12;6.43;;;4.67;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:19:02;7.27;;;5.57;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:21:55;6.23;;;5.10;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:24:44;6.53;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:27:38;5.23;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:30:30;6.23;;;5.47;;
20399;SDS011;10359;53.596;22.520;2023-03-23T15:33:19;6.63;;;5.40;;
