sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-03-23T00:00:03;42.16;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:02:15;42.18;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:04:26;42.17;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:06:39;42.20;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:08:50;42.19;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:11:06;42.20;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:13:17;42.20;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:15:29;42.21;41.06;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:17:43;42.23;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:19:53;42.22;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:22:03;42.23;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:24:15;42.22;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:26:26;42.23;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:28:38;42.24;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:30:49;42.24;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:32:59;42.23;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:35:09;42.24;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:37:19;42.23;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:39:30;42.23;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:41:40;42.25;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:43:50;42.24;41.14;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:46:01;42.25;41.14;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:48:12;42.24;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:50:25;42.25;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:52:36;42.25;41.14;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:54:46;42.25;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:56:56;42.26;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T00:59:07;42.24;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:01:17;42.25;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:03:27;42.25;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:05:38;42.25;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:07:49;42.25;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:09:59;42.24;41.06;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:12:10;42.25;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:14:20;42.26;41.14;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:16:31;42.26;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:18:41;42.26;41.22;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:20:51;42.27;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:23:02;42.26;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:25:12;42.26;40.96;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:27:23;42.28;40.80;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:29:33;42.28;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:31:44;42.27;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:33:54;42.29;41.14;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:36:06;42.29;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:38:17;42.27;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:40:27;42.29;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:42:38;42.30;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:46:59;42.30;41.22;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:49:17;42.30;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:51:28;42.32;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:53:46;42.31;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:55:57;42.31;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T01:58:08;42.31;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:00:19;42.32;41.11;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:02:31;42.33;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:04:44;42.33;41.14;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:06:56;42.32;41.14;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:09:07;42.33;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:11:19;42.31;40.89;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:13:29;42.33;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:17:52;42.33;41.22;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:24:59;42.33;41.22;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:34:20;42.33;41.14;43.68;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:36:48;42.33;41.11;43.54;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:39:02;42.34;41.11;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:41:13;42.34;41.14;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:43:25;42.34;41.06;43.54;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:45:37;42.34;41.22;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:47:49;42.33;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:50:01;42.33;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:52:12;42.33;40.80;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:54:25;42.34;40.98;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:56:36;42.33;41.06;43.54;;
40465;Laerm;30489;48.982;8.394;2023-03-23T02:58:48;42.34;40.98;43.77;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:00:59;42.34;41.14;43.54;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:03:12;42.33;41.14;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:15:11;42.33;40.98;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:17:25;42.33;41.22;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:19:40;42.33;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:21:53;42.32;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:24:05;42.32;41.14;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:26:16;42.33;40.89;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:28:27;42.32;40.80;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:30:38;42.32;41.06;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:32:50;42.31;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:35:03;42.31;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:37:14;42.30;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:39:25;42.30;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:41:36;42.30;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:43:47;42.30;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:45:57;42.30;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:48:07;42.29;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:50:18;42.30;41.19;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:52:28;42.30;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:54:38;42.29;41.03;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:56:50;42.30;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T03:59:02;42.28;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:01:12;42.28;40.98;43.68;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:03:24;42.27;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:05:35;42.28;41.14;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:07:46;42.28;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:09:59;42.28;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:12:09;42.28;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:14:19;42.26;41.22;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:16:30;42.27;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:18:40;42.27;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:20:52;42.27;40.89;43.63;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:23:02;42.26;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:25:13;42.27;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:27:24;42.26;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:29:35;42.26;41.06;43.33;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:31:45;42.26;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:33:55;42.25;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:36:06;42.25;41.14;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:38:22;42.25;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:40:35;42.23;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:42:46;42.22;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:45:04;42.22;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:47:16;42.21;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:49:27;42.20;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:51:39;42.20;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:53:50;42.19;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:56:00;42.19;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T04:58:14;42.19;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:00:25;42.19;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:02:36;42.17;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:04:46;42.14;40.96;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:06:56;42.14;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:09:07;42.12;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:11:17;42.10;40.98;43.04;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:13:28;42.04;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:15:38;41.99;40.80;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:17:50;41.94;40.63;42.88;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:20:02;41.88;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:22:22;41.80;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:24:33;41.79;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:26:43;41.76;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:28:54;41.69;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:31:05;41.65;40.13;42.76;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:33:16;41.67;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:35:26;41.62;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:37:37;41.52;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:39:48;41.53;40.23;42.64;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:41:58;41.59;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:44:08;41.55;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:46:19;41.46;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:48:29;41.48;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:50:39;41.47;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:52:49;41.29;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:55:00;41.10;39.81;42.09;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:57:10;41.03;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T05:59:21;41.05;39.58;42.47;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:01:31;41.01;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:03:41;41.07;39.92;42.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:05:52;40.88;39.46;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:08:02;40.87;39.21;42.06;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:10:13;40.85;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:12:24;40.83;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:14:35;40.81;39.58;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:16:45;40.80;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:18:55;40.78;39.46;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:21:07;40.72;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:23:17;40.72;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:25:28;40.70;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:27:39;40.70;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:29:49;40.67;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:32:00;40.68;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:34:13;40.65;39.34;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:36:24;40.60;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:38:36;40.64;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:40:47;40.62;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:42:58;40.67;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:45:09;40.69;39.34;41.82;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:47:20;40.66;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:49:30;40.64;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:51:41;40.67;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:53:51;40.66;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:56:02;40.69;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-03-23T06:58:12;40.74;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:00:22;40.71;39.34;41.82;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:02:41;40.71;39.11;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:04:51;40.71;39.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:07:11;40.72;39.35;42.09;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:11:38;40.72;39.21;42.65;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:13:49;40.65;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:15:59;40.55;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:18:10;40.53;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:20:21;40.49;38.81;42.09;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:22:31;40.44;38.52;42.35;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:24:41;40.38;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:26:52;40.34;38.67;46.69;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:29:03;40.31;38.67;42.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:31:16;40.23;38.67;42.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:33:26;40.15;38.37;44.58;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:35:37;40.10;38.32;42.16;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:37:47;40.16;38.52;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:39:58;40.10;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:42:09;39.90;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:44:19;39.72;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:46:30;39.69;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:48:40;39.72;37.32;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:50:50;39.82;37.52;42.76;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:53:00;39.84;38.05;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:55:11;39.87;38.05;42.47;;
40465;Laerm;30489;48.982;8.394;2023-03-23T07:57:28;39.90;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:02:43;39.86;37.70;42.71;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:04:54;39.87;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:07:09;39.89;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:09:22;39.92;38.05;41.75;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:11:33;39.89;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:13:45;39.90;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:15:58;39.91;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:18:10;39.94;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:20:20;39.94;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:22:35;39.93;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:24:45;39.99;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:26:56;40.00;37.70;41.61;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:29:06;40.03;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:31:17;40.11;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:33:29;40.14;38.60;41.61;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:35:41;40.25;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:37:53;40.22;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:40:05;40.25;38.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:42:20;40.37;38.81;41.61;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:44:32;40.50;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:46:50;40.49;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:49:06;40.54;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:51:22;40.60;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:53:39;40.63;39.21;42.06;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:55:53;40.63;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T08:58:04;40.71;39.46;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:00:15;40.79;39.46;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:02:27;40.72;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:04:40;40.80;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:06:55;40.79;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:09:07;40.79;39.34;44.58;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:11:19;40.69;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:13:29;40.63;39.21;42.00;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:15:39;40.65;39.08;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:17:51;40.62;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:20:01;40.68;39.21;42.53;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:22:14;40.61;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:24:25;40.59;39.08;41.75;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:26:36;40.64;39.34;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:28:46;40.64;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:30:56;40.63;38.67;42.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:33:07;40.63;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:35:18;40.54;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:37:31;40.47;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:39:42;40.48;39.08;41.75;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:46:43;40.32;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:48:58;40.25;38.67;42.00;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:51:24;40.23;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:53:39;40.18;38.37;42.71;;
40465;Laerm;30489;48.982;8.394;2023-03-23T09:55:51;40.07;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:00:36;39.91;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:02:52;39.87;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:07:53;39.83;38.05;42.35;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:10:14;39.82;37.70;41.61;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:17:19;39.81;37.87;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:21:55;39.75;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:24:10;39.72;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:26:42;39.71;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:29:04;39.70;38.02;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:31:40;39.74;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:33:57;39.62;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:36:29;39.59;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:43:39;39.64;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:46:21;39.64;37.32;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:48:39;39.67;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:50:50;39.74;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:55:39;39.74;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-23T10:58:00;39.78;37.70;41.68;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:00:20;39.81;37.88;41.61;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:02:31;39.85;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:04:46;39.90;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:06:59;39.88;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:09:11;39.84;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:11:30;39.84;38.21;42.29;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:13:45;39.84;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:15:55;39.81;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:18:10;39.78;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:20:20;39.77;38.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:22:31;39.73;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:24:43;39.70;37.88;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:26:55;39.73;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:31:26;39.76;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:33:39;39.81;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:35:50;39.80;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:38:02;39.74;37.88;45.63;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:40:27;39.77;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:42:41;39.80;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:44:55;39.85;38.21;43.09;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:52:09;39.90;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:54:32;39.90;37.88;43.54;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:56:44;39.86;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T11:58:58;39.85;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T12:06:04;40.05;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-23T12:15:03;40.31;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2023-03-23T12:17:22;40.33;38.81;41.68;;
40465;Laerm;30489;48.982;8.394;2023-03-23T12:19:43;40.38;38.95;41.75;;
