sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:00:50;4.74;;4.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:01:50;4.74;;4.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:02:50;4.55;;4.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:03:52;4.55;;4.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:04:51;4.86;;4.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:05:51;4.86;;4.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:06:51;4.76;;4.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:07:51;4.76;;4.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:08:52;4.76;;4.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:09:51;4.39;;4.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:10:52;4.39;;4.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:11:51;4.32;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:12:51;4.32;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:13:52;4.32;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:14:51;4.21;;4.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:15:52;4.21;;4.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:16:51;3.79;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:17:51;3.79;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:18:52;3.82;;3.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:19:52;3.82;;3.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:20:53;3.82;;3.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:21:52;3.74;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:22:52;3.74;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:23:52;3.56;;3.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:24:52;3.56;;3.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:25:54;3.56;;3.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:26:52;3.46;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:27:52;3.46;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:28:52;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:29:52;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:30:54;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:31:52;3.59;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:32:53;3.59;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:33:53;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:34:53;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:35:53;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:36:54;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:37:53;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:38:53;3.11;;3.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:39:53;3.11;;3.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:40:53;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:41:54;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:42:53;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:43:54;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:44:53;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:45:54;3.11;;3.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:46:54;3.11;;3.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:47:54;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:48:54;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:49:54;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:50:55;3.28;;3.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:51:56;3.28;;3.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:52:54;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:53:54;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:54:54;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:55:54;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:56:55;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:57:54;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:58:54;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T00:59:54;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:00:54;3.4;;3.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:01:54;3.4;;3.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:02:55;3.55;;3.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:03:55;3.55;;3.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:04:55;3.58;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:05:55;3.58;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:06:55;3.58;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:07:55;3.46;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:08:55;3.46;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:09:55;3.54;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:11:02;3.54;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:11:55;3.54;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:12:55;3.57;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:13:55;3.57;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:14:55;3.41;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:15:56;3.41;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:16:56;3.41;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:17:56;3.41;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:18:56;3.41;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:19:56;3.01;;3.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:20:56;3.01;;3.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:21:56;2.96;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:22:56;2.96;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:23:56;2.96;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:24:56;2.87;;2.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:25:56;2.87;;2.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:26:56;3.03;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:27:57;3.03;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:28:56;3.03;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:29:57;2.93;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:30:59;2.93;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:31:57;3.01;;3.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:32:57;3.01;;3.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:33:57;2.97;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:34:58;2.97;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:35:58;2.97;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:36:57;2.87;;2.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:37:57;2.87;;2.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:38:58;2.96;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:39:57;2.96;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:40:57;2.96;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:41:57;3.14;;3.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:42:57;3.14;;3.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:43:59;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:45:20;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:45:58;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:46:58;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:48:01;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:49:02;3.22;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:49:58;3.22;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:51:01;3.31;;3.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:52:02;3.31;;3.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:52:59;3.31;;3.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:54:01;3.63;;3.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:54:58;3.63;;3.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:55:59;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:57:01;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:57:59;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T01:58:59;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:00:01;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:01:02;3.01;;3.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:01:59;3.01;;3.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:03:00;3.02;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:03:59;3.02;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:05:02;3.02;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:05:59;2.91;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:06:59;2.91;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:08:01;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:08:59;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:09:59;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:11:00;2.68;;2.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:12:00;2.68;;2.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:13:02;2.78;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:14:01;2.78;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:15:00;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:16:05;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:17:04;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:18:06;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:19:07;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:20:10;2.77;;2.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:21:13;2.77;;2.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:22:11;2.77;;2.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:23:07;2.83;;2.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:24:19;2.83;;2.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:25:10;3.0;;3.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:26:04;3.0;;3.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:27:03;3.0;;3.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:28:12;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:29:07;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:30:07;2.86;;2.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:31:10;2.86;;2.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:32:10;3.02;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:33:27;3.02;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:34:05;3.02;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:35:02;3.01;;3.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:36:04;3.01;;3.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:37:04;2.99;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:38:04;2.99;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:39:05;2.99;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:40:05;3.11;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:41:02;3.11;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:42:04;3.2;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:43:03;3.2;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:44:03;3.18;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:45:03;3.18;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:46:04;3.18;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:47:04;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:48:03;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:49:05;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:50:05;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:51:04;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:52:04;3.18;;3.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:53:05;3.18;;3.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:54:04;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:55:04;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:56:06;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:57:03;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:58:03;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T02:59:03;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:00:04;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:01:51;2.91;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:02:07;2.91;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:03:04;2.91;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:04:06;3.27;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:05:09;3.27;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:06:10;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:07:11;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:08:10;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:09:07;3.26;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:10:06;3.26;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:11:07;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:12:10;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:13:09;3.29;;3.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:14:08;3.29;;3.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:15:10;3.29;;3.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:16:08;3.18;;3.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:17:09;3.18;;3.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:18:10;3.33;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:19:08;3.33;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:20:06;3.33;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:21:07;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:22:05;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:23:05;2.96;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:24:06;2.96;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:25:06;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:26:05;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:27:11;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:28:05;3.26;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:29:06;3.26;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:30:08;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:31:06;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:32:08;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:33:05;3.17;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:34:06;3.17;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:35:06;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:36:06;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:37:06;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:38:07;3.09;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:39:08;3.09;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:40:09;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:41:06;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:42:06;2.99;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:43:06;2.99;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:44:07;2.99;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:45:07;3.11;;3.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:46:06;3.11;;3.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:47:06;2.9;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:48:06;2.9;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:49:08;2.9;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:50:07;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:51:07;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:52:07;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:53:07;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:54:07;2.51;;2.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:55:08;2.51;;2.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:56:07;2.51;;2.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:57:07;2.67;;2.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:58:07;2.67;;2.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T03:59:08;2.72;;2.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:00:10;2.72;;2.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:01:09;2.72;;2.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:02:09;3.02;;2.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:03:09;3.02;;2.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:04:09;2.69;;2.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:05:09;2.69;;2.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:06:11;2.69;;2.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:07:09;2.77;;2.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:08:10;2.77;;2.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:09:10;2.78;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:10:10;2.78;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:11:11;2.66;;2.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:12:10;2.66;;2.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:13:10;2.66;;2.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:14:10;2.9;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:15:10;2.9;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:16:10;2.79;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:17:10;2.79;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:18:10;2.79;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:19:10;2.68;;2.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:20:11;2.68;;2.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:21:10;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:22:10;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:23:11;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:24:11;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:25:12;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:26:11;2.66;;2.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:27:11;2.66;;2.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-03-23T04:28:11;2.66;;2.66;;;;;;;
