sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48364;BME280;34170;54.364;18.582;2023-03-23T00:01:27;99269.38;;;13.80;90.33
48364;BME280;34170;54.364;18.582;2023-03-23T00:03:57;99273.53;;;13.82;89.29
48364;BME280;34170;54.364;18.582;2023-03-23T00:06:26;99265.56;;;13.74;88.48
48364;BME280;34170;54.364;18.582;2023-03-23T00:08:54;99281.91;;;13.87;89.49
48364;BME280;34170;54.364;18.582;2023-03-23T00:11:27;99279.84;;;13.89;88.82
48364;BME280;34170;54.364;18.582;2023-03-23T00:13:59;99269.91;;;13.90;88.48
48364;BME280;34170;54.364;18.582;2023-03-23T00:16:29;99265.25;;;13.84;88.62
48364;BME280;34170;54.364;18.582;2023-03-23T00:19:05;99261.81;;;13.75;87.80
48364;BME280;34170;54.364;18.582;2023-03-23T00:21:35;99264.28;;;13.70;89.71
48364;BME280;34170;54.364;18.582;2023-03-23T00:26:31;99259.75;;;13.41;90.57
48364;BME280;34170;54.364;18.582;2023-03-23T00:29:01;99263.88;;;13.37;90.80
48364;BME280;34170;54.364;18.582;2023-03-23T00:31:29;99258.00;;;13.33;92.56
48364;BME280;34170;54.364;18.582;2023-03-23T00:33:58;99260.03;;;13.16;91.95
48364;BME280;34170;54.364;18.582;2023-03-23T00:36:27;99258.00;;;13.33;91.45
48364;BME280;34170;54.364;18.582;2023-03-23T00:38:54;99247.03;;;12.90;92.95
48364;BME280;34170;54.364;18.582;2023-03-23T00:41:24;99243.19;;;13.14;91.94
48364;BME280;34170;54.364;18.582;2023-03-23T00:43:54;99252.94;;;13.00;92.58
48364;BME280;34170;54.364;18.582;2023-03-23T00:46:22;99238.53;;;13.08;92.71
48364;BME280;34170;54.364;18.582;2023-03-23T00:48:48;99233.97;;;13.08;92.69
48364;BME280;34170;54.364;18.582;2023-03-23T00:51:17;99248.47;;;13.07;92.03
48364;BME280;34170;54.364;18.582;2023-03-23T00:53:44;99247.44;;;13.23;91.73
48364;BME280;34170;54.364;18.582;2023-03-23T00:56:11;99240.13;;;13.17;91.08
48364;BME280;34170;54.364;18.582;2023-03-23T00:58:38;99237.91;;;13.06;92.82
48364;BME280;34170;54.364;18.582;2023-03-23T01:01:05;99231.28;;;12.93;92.76
48364;BME280;34170;54.364;18.582;2023-03-23T01:03:33;99238.94;;;12.90;94.11
48364;BME280;34170;54.364;18.582;2023-03-23T01:06:05;99235.38;;;13.04;92.35
48364;BME280;34170;54.364;18.582;2023-03-23T01:08:34;99239.56;;;13.07;93.29
48364;BME280;34170;54.364;18.582;2023-03-23T01:11:06;99227.66;;;13.01;92.28
48364;BME280;34170;54.364;18.582;2023-03-23T01:13:32;99222.34;;;13.08;92.68
48364;BME280;34170;54.364;18.582;2023-03-23T01:15:59;99205.69;;;12.74;93.67
48364;BME280;34170;54.364;18.582;2023-03-23T01:18:25;99186.72;;;12.83;92.69
48364;BME280;34170;54.364;18.582;2023-03-23T01:20:51;99187.56;;;12.83;93.92
48364;BME280;34170;54.364;18.582;2023-03-23T01:23:18;99192.13;;;12.83;94.04
48364;BME280;34170;54.364;18.582;2023-03-23T01:25:44;99196.56;;;13.05;91.92
48364;BME280;34170;54.364;18.582;2023-03-23T01:28:11;99200.91;;;13.21;91.98
48364;BME280;34170;54.364;18.582;2023-03-23T01:30:37;99202.78;;;13.21;90.76
48364;BME280;34170;54.364;18.582;2023-03-23T01:33:04;99204.72;;;13.27;90.36
48364;BME280;34170;54.364;18.582;2023-03-23T01:35:30;99200.72;;;13.23;90.75
48364;BME280;34170;54.364;18.582;2023-03-23T01:37:57;99202.22;;;13.10;91.66
48364;BME280;34170;54.364;18.582;2023-03-23T01:40:23;99199.84;;;13.01;90.90
48364;BME280;34170;54.364;18.582;2023-03-23T01:42:52;99193.78;;;12.84;91.60
48364;BME280;34170;54.364;18.582;2023-03-23T01:45:34;99189.97;;;12.93;91.05
48364;BME280;34170;54.364;18.582;2023-03-23T01:48:02;99189.63;;;12.81;92.00
48364;BME280;34170;54.364;18.582;2023-03-23T01:50:36;99183.38;;;12.81;91.90
48364;BME280;34170;54.364;18.582;2023-03-23T01:53:06;99177.22;;;12.57;93.28
48364;BME280;34170;54.364;18.582;2023-03-23T01:55:37;99184.59;;;12.78;92.92
48364;BME280;34170;54.364;18.582;2023-03-23T01:58:08;99193.78;;;12.84;92.10
48364;BME280;34170;54.364;18.582;2023-03-23T02:00:35;99187.47;;;12.62;91.80
48364;BME280;34170;54.364;18.582;2023-03-23T02:03:03;99187.00;;;12.73;92.69
48364;BME280;34170;54.364;18.582;2023-03-23T02:05:36;99195.28;;;12.71;94.28
48364;BME280;34170;54.364;18.582;2023-03-23T02:08:11;99188.56;;;12.82;92.33
48364;BME280;34170;54.364;18.582;2023-03-23T02:10:40;99185.22;;;12.65;92.69
48364;BME280;34170;54.364;18.582;2023-03-23T02:13:09;99177.06;;;12.73;92.60
48364;BME280;34170;54.364;18.582;2023-03-23T02:15:52;99170.25;;;12.77;92.41
48364;BME280;34170;54.364;18.582;2023-03-23T02:18:35;99152.66;;;12.82;91.43
48364;BME280;34170;54.364;18.582;2023-03-23T02:32:12;99152.22;;;12.63;93.17
48364;BME280;34170;54.364;18.582;2023-03-23T02:37:37;99147.66;;;12.49;93.71
48364;BME280;34170;54.364;18.582;2023-03-23T02:40:19;99145.63;;;12.51;94.36
48364;BME280;34170;54.364;18.582;2023-03-23T02:42:49;99128.97;;;12.47;94.11
48364;BME280;34170;54.364;18.582;2023-03-23T02:45:19;99120.78;;;12.40;92.76
48364;BME280;34170;54.364;18.582;2023-03-23T02:47:49;99119.09;;;12.25;94.21
48364;BME280;34170;54.364;18.582;2023-03-23T02:50:17;99126.34;;;12.24;95.06
48364;BME280;34170;54.364;18.582;2023-03-23T02:52:46;99116.13;;;12.19;94.75
48364;BME280;34170;54.364;18.582;2023-03-23T02:55:15;99111.47;;;11.98;95.52
48364;BME280;34170;54.364;18.582;2023-03-23T02:57:42;99092.50;;;12.07;96.05
48364;BME280;34170;54.364;18.582;2023-03-23T03:00:14;99108.31;;;12.10;94.69
48364;BME280;34170;54.364;18.582;2023-03-23T03:02:47;99100.03;;;12.11;94.53
48364;BME280;34170;54.364;18.582;2023-03-23T03:08:13;99100.41;;;11.47;96.93
48364;BME280;34170;54.364;18.582;2023-03-23T03:11:00;99104.84;;;11.63;97.50
48364;BME280;34170;54.364;18.582;2023-03-23T03:16:12;99125.56;;;11.62;98.46
48364;BME280;34170;54.364;18.582;2023-03-23T03:18:54;99114.88;;;11.69;98.44
48364;BME280;34170;54.364;18.582;2023-03-23T03:21:27;99117.09;;;11.66;97.33
48364;BME280;34170;54.364;18.582;2023-03-23T03:23:58;99112.28;;;11.76;96.85
48364;BME280;34170;54.364;18.582;2023-03-23T03:26:30;99102.25;;;11.70;96.20
48364;BME280;34170;54.364;18.582;2023-03-23T03:29:11;99115.00;;;11.76;97.12
48364;BME280;34170;54.364;18.582;2023-03-23T03:31:43;99120.72;;;11.73;97.33
48364;BME280;34170;54.364;18.582;2023-03-23T03:34:14;99120.81;;;11.64;96.72
48364;BME280;34170;54.364;18.582;2023-03-23T03:36:48;99121.00;;;11.63;96.33
48364;BME280;34170;54.364;18.582;2023-03-23T03:39:16;99122.78;;;11.48;96.84
48364;BME280;34170;54.364;18.582;2023-03-23T03:41:44;99119.91;;;11.49;97.23
48364;BME280;34170;54.364;18.582;2023-03-23T03:44:10;99117.88;;;11.51;97.63
48364;BME280;34170;54.364;18.582;2023-03-23T03:46:37;99116.31;;;11.57;97.80
48364;BME280;34170;54.364;18.582;2023-03-23T03:49:06;99118.44;;;11.85;94.60
48364;BME280;34170;54.364;18.582;2023-03-23T03:51:35;99117.81;;;11.59;96.77
48364;BME280;34170;54.364;18.582;2023-03-23T03:54:03;99127.25;;;11.78;96.86
48364;BME280;34170;54.364;18.582;2023-03-23T03:56:30;99125.56;;;11.62;96.56
48364;BME280;34170;54.364;18.582;2023-03-23T03:59:10;99099.25;;;11.88;94.00
48364;BME280;34170;54.364;18.582;2023-03-23T04:01:52;99102.66;;;11.58;94.11
48364;BME280;34170;54.364;18.582;2023-03-23T04:04:20;99109.31;;;11.71;94.63
48364;BME280;34170;54.364;18.582;2023-03-23T04:06:48;99118.44;;;11.70;94.63
48364;BME280;34170;54.364;18.582;2023-03-23T04:09:15;99105.66;;;11.63;94.28
48364;BME280;34170;54.364;18.582;2023-03-23T04:11:42;99105.19;;;11.60;93.59
48364;BME280;34170;54.364;18.582;2023-03-23T04:14:34;99095.50;;;11.74;94.55
48364;BME280;34170;54.364;18.582;2023-03-23T04:17:01;99095.97;;;11.54;95.12
48364;BME280;34170;54.364;18.582;2023-03-23T04:19:29;99090.47;;;11.71;93.96
48364;BME280;34170;54.364;18.582;2023-03-23T04:22:00;99092.50;;;11.69;93.75
48364;BME280;34170;54.364;18.582;2023-03-23T04:24:29;99094.56;;;11.81;92.80
48364;BME280;34170;54.364;18.582;2023-03-23T04:26:57;99075.88;;;11.65;93.08
48364;BME280;34170;54.364;18.582;2023-03-23T04:29:27;99069.28;;;11.68;93.38
48364;BME280;34170;54.364;18.582;2023-03-23T04:32:12;99074.28;;;11.94;91.23
48364;BME280;34170;54.364;18.582;2023-03-23T04:34:43;99077.16;;;11.92;92.49
48364;BME280;34170;54.364;18.582;2023-03-23T04:37:11;99074.94;;;11.96;91.23
48364;BME280;34170;54.364;18.582;2023-03-23T04:39:39;99084.06;;;12.10;91.32
48364;BME280;34170;54.364;18.582;2023-03-23T04:42:08;99076.25;;;12.15;90.11
48364;BME280;34170;54.364;18.582;2023-03-23T04:44:54;99064.72;;;11.91;91.58
48364;BME280;34170;54.364;18.582;2023-03-23T04:47:34;99075.75;;;11.96;91.85
48364;BME280;34170;54.364;18.582;2023-03-23T04:50:13;99070.00;;;11.99;91.07
48364;BME280;34170;54.364;18.582;2023-03-23T04:52:41;99076.69;;;12.04;90.58
48364;BME280;34170;54.364;18.582;2023-03-23T04:55:13;99082.22;;;12.40;88.76
48364;BME280;34170;54.364;18.582;2023-03-23T04:57:43;99073.56;;;12.59;87.05
48364;BME280;34170;54.364;18.582;2023-03-23T05:00:38;99072.88;;;12.72;85.72
48364;BME280;34170;54.364;18.582;2023-03-23T05:03:05;99082.47;;;12.96;84.64
48364;BME280;34170;54.364;18.582;2023-03-23T05:05:33;99074.00;;;13.00;83.22
48364;BME280;34170;54.364;18.582;2023-03-23T05:08:05;99067.88;;;13.06;81.58
48364;BME280;34170;54.364;18.582;2023-03-23T05:10:36;99052.34;;;12.56;86.55
48364;BME280;34170;54.364;18.582;2023-03-23T05:13:09;99042.03;;;12.30;88.98
48364;BME280;34170;54.364;18.582;2023-03-23T05:15:36;99044.84;;;12.22;86.96
48364;BME280;34170;54.364;18.582;2023-03-23T05:18:03;99047.47;;;11.77;90.20
48364;BME280;34170;54.364;18.582;2023-03-23T05:20:31;99046.34;;;11.95;89.80
48364;BME280;34170;54.364;18.582;2023-03-23T05:23:03;99040.28;;;11.32;92.08
48364;BME280;34170;54.364;18.582;2023-03-23T05:25:35;99044.34;;;11.51;92.39
48364;BME280;34170;54.364;18.582;2023-03-23T05:28:18;99035.38;;;11.35;93.34
48364;BME280;34170;54.364;18.582;2023-03-23T05:31:04;99035.75;;;11.93;90.23
48364;BME280;34170;54.364;18.582;2023-03-23T05:33:32;99025.09;;;11.77;89.78
48364;BME280;34170;54.364;18.582;2023-03-23T05:36:11;99031.00;;;11.95;90.43
48364;BME280;34170;54.364;18.582;2023-03-23T05:38:57;99016.78;;;11.49;92.57
48364;BME280;34170;54.364;18.582;2023-03-23T05:41:38;99013.75;;;11.67;91.53
48364;BME280;34170;54.364;18.582;2023-03-23T05:44:05;99014.47;;;11.98;88.69
48364;BME280;34170;54.364;18.582;2023-03-23T05:46:44;99013.94;;;11.80;90.68
48364;BME280;34170;54.364;18.582;2023-03-23T05:49:11;99016.56;;;11.73;92.27
48364;BME280;34170;54.364;18.582;2023-03-23T05:51:39;99018.91;;;12.21;88.87
48364;BME280;34170;54.364;18.582;2023-03-23T05:54:06;99018.47;;;12.32;87.74
48364;BME280;34170;54.364;18.582;2023-03-23T05:56:33;99010.94;;;12.64;85.37
48364;BME280;34170;54.364;18.582;2023-03-23T05:59:18;99005.34;;;12.81;84.86
48364;BME280;34170;54.364;18.582;2023-03-23T06:01:48;99012.09;;;12.91;83.71
48364;BME280;34170;54.364;18.582;2023-03-23T06:04:14;99002.50;;;12.89;82.85
48364;BME280;34170;54.364;18.582;2023-03-23T06:06:55;98985.59;;;12.80;82.57
48364;BME280;34170;54.364;18.582;2023-03-23T06:09:22;98971.91;;;13.03;81.96
48364;BME280;34170;54.364;18.582;2023-03-23T06:12:21;98970.31;;;12.87;82.18
48364;BME280;34170;54.364;18.582;2023-03-23T06:15:07;98988.19;;;12.88;82.13
48364;BME280;34170;54.364;18.582;2023-03-23T06:18:01;98984.50;;;13.18;80.73
48364;BME280;34170;54.364;18.582;2023-03-23T06:20:40;98983.69;;;13.39;78.89
48364;BME280;34170;54.364;18.582;2023-03-23T06:23:21;99004.06;;;13.41;78.03
48364;BME280;34170;54.364;18.582;2023-03-23T06:25:48;99009.56;;;13.54;77.58
48364;BME280;34170;54.364;18.582;2023-03-23T06:28:15;98999.09;;;13.45;77.63
48364;BME280;34170;54.364;18.582;2023-03-23T06:30:46;98999.34;;;13.28;78.61
48364;BME280;34170;54.364;18.582;2023-03-23T06:33:13;98994.22;;;13.33;77.91
48364;BME280;34170;54.364;18.582;2023-03-23T06:36:17;98986.13;;;13.12;78.56
48364;BME280;34170;54.364;18.582;2023-03-23T06:38:58;98990.41;;;13.28;77.83
48364;BME280;34170;54.364;18.582;2023-03-23T06:41:34;98987.66;;;13.43;77.42
48364;BME280;34170;54.364;18.582;2023-03-23T06:44:01;98979.75;;;13.41;77.13
48364;BME280;34170;54.364;18.582;2023-03-23T06:46:30;98981.13;;;13.59;76.38
48364;BME280;34170;54.364;18.582;2023-03-23T06:49:15;98984.13;;;13.42;76.55
48364;BME280;34170;54.364;18.582;2023-03-23T06:51:49;98986.91;;;13.49;76.39
48364;BME280;34170;54.364;18.582;2023-03-23T06:54:16;98968.44;;;13.52;76.05
48364;BME280;34170;54.364;18.582;2023-03-23T06:56:44;98951.25;;;14.02;74.25
48364;BME280;34170;54.364;18.582;2023-03-23T06:59:10;98931.31;;;13.68;73.30
48364;BME280;34170;54.364;18.582;2023-03-23T07:01:38;98945.31;;;14.13;72.96
48364;BME280;34170;54.364;18.582;2023-03-23T07:04:05;98958.44;;;14.78;70.29
48364;BME280;34170;54.364;18.582;2023-03-23T07:06:52;98962.66;;;15.14;67.94
48364;BME280;34170;54.364;18.582;2023-03-23T07:09:18;98948.50;;;15.38;66.27
48364;BME280;34170;54.364;18.582;2023-03-23T07:11:44;98941.84;;;15.21;64.87
48364;BME280;34170;54.364;18.582;2023-03-23T07:14:26;98958.50;;;15.04;66.81
48364;BME280;34170;54.364;18.582;2023-03-23T07:16:53;98948.91;;;15.15;65.96
48364;BME280;34170;54.364;18.582;2023-03-23T07:19:19;98953.28;;;15.23;65.59
48364;BME280;34170;54.364;18.582;2023-03-23T07:21:46;98962.84;;;15.72;63.16
48364;BME280;34170;54.364;18.582;2023-03-23T07:24:13;98973.50;;;15.40;63.28
48364;BME280;34170;54.364;18.582;2023-03-23T07:27:18;98976.88;;;14.54;67.12
48364;BME280;34170;54.364;18.582;2023-03-23T07:29:46;98953.66;;;14.25;68.33
48364;BME280;34170;54.364;18.582;2023-03-23T07:32:20;98932.31;;;14.50;67.28
48364;BME280;34170;54.364;18.582;2023-03-23T07:34:46;98937.66;;;14.30;68.78
48364;BME280;34170;54.364;18.582;2023-03-23T07:37:49;98942.47;;;14.41;68.75
48364;BME280;34170;54.364;18.582;2023-03-23T07:40:16;98940.56;;;14.28;68.70
48364;BME280;34170;54.364;18.582;2023-03-23T07:42:53;98943.44;;;14.75;66.26
48364;BME280;34170;54.364;18.582;2023-03-23T07:45:58;98949.09;;;15.07;65.86
48364;BME280;34170;54.364;18.582;2023-03-23T07:48:31;98945.16;;;14.96;66.65
48364;BME280;34170;54.364;18.582;2023-03-23T07:50:58;98924.31;;;14.83;66.43
48364;BME280;34170;54.364;18.582;2023-03-23T07:53:27;98933.91;;;15.26;65.44
48364;BME280;34170;54.364;18.582;2023-03-23T07:56:04;98929.47;;;14.72;67.26
48364;BME280;34170;54.364;18.582;2023-03-23T07:58:47;98915.88;;;14.45;67.76
48364;BME280;34170;54.364;18.582;2023-03-23T08:01:13;98902.41;;;14.58;67.30
48364;BME280;34170;54.364;18.582;2023-03-23T08:03:42;98909.25;;;14.54;68.35
48364;BME280;34170;54.364;18.582;2023-03-23T08:06:33;98918.25;;;14.61;67.82
48364;BME280;34170;54.364;18.582;2023-03-23T08:09:22;98922.63;;;14.82;67.14
48364;BME280;34170;54.364;18.582;2023-03-23T08:12:24;98928.91;;;15.30;64.67
48364;BME280;34170;54.364;18.582;2023-03-23T08:15:16;98922.44;;;15.51;63.86
48364;BME280;34170;54.364;18.582;2023-03-23T08:18:08;98926.84;;;15.12;64.69
48364;BME280;34170;54.364;18.582;2023-03-23T08:20:55;98929.75;;;15.30;64.16
48364;BME280;34170;54.364;18.582;2023-03-23T08:23:32;98924.72;;;15.54;63.47
48364;BME280;34170;54.364;18.582;2023-03-23T08:26:24;98934.97;;;15.32;64.62
48364;BME280;34170;54.364;18.582;2023-03-23T08:29:18;98928.06;;;14.76;66.84
48364;BME280;34170;54.364;18.582;2023-03-23T08:32:12;98942.06;;;14.31;69.17
48364;BME280;34170;54.364;18.582;2023-03-23T08:34:57;98947.53;;;14.51;68.79
48364;BME280;34170;54.364;18.582;2023-03-23T08:37:42;98945.63;;;14.45;69.66
48364;BME280;34170;54.364;18.582;2023-03-23T08:40:24;98954.09;;;14.28;71.26
48364;BME280;34170;54.364;18.582;2023-03-23T08:43:17;98956.81;;;15.03;69.06
48364;BME280;34170;54.364;18.582;2023-03-23T08:46:02;98945.13;;;14.83;69.43
48364;BME280;34170;54.364;18.582;2023-03-23T08:49:11;98946.06;;;14.55;71.70
48364;BME280;34170;54.364;18.582;2023-03-23T08:51:56;98947.13;;;14.54;72.58
48364;BME280;34170;54.364;18.582;2023-03-23T08:54:31;98965.09;;;14.68;73.02
48364;BME280;34170;54.364;18.582;2023-03-23T08:57:20;98950.91;;;14.18;77.16
48364;BME280;34170;54.364;18.582;2023-03-23T09:00:20;98954.75;;;14.37;75.95
48364;BME280;34170;54.364;18.582;2023-03-23T09:03:09;98964.13;;;14.35;76.60
48364;BME280;34170;54.364;18.582;2023-03-23T09:06:09;98955.31;;;14.19;77.67
48364;BME280;34170;54.364;18.582;2023-03-23T09:08:44;98948.59;;;14.08;80.04
48364;BME280;34170;54.364;18.582;2023-03-23T09:11:11;98947.34;;;14.11;80.11
48364;BME280;34170;54.364;18.582;2023-03-23T09:13:38;98950.25;;;14.03;80.26
48364;BME280;34170;54.364;18.582;2023-03-23T09:16:06;98954.03;;;14.15;81.24
48364;BME280;34170;54.364;18.582;2023-03-23T09:18:33;98947.78;;;14.08;81.32
48364;BME280;34170;54.364;18.582;2023-03-23T09:21:02;98949.06;;;14.19;81.62
48364;BME280;34170;54.364;18.582;2023-03-23T09:23:29;98959.13;;;13.90;83.09
48364;BME280;34170;54.364;18.582;2023-03-23T09:25:56;98951.88;;;13.97;84.30
48364;BME280;34170;54.364;18.582;2023-03-23T09:28:22;98959.56;;;14.00;84.80
48364;BME280;34170;54.364;18.582;2023-03-23T09:30:48;98946.72;;;14.02;84.48
48364;BME280;34170;54.364;18.582;2023-03-23T09:33:15;98945.69;;;14.10;85.08
48364;BME280;34170;54.364;18.582;2023-03-23T09:35:42;98951.63;;;14.34;85.06
48364;BME280;34170;54.364;18.582;2023-03-23T09:38:09;98940.06;;;14.05;87.62
48364;BME280;34170;54.364;18.582;2023-03-23T09:40:46;98939.03;;;14.61;84.31
48364;BME280;34170;54.364;18.582;2023-03-23T09:46:24;98957.66;;;13.94;87.29
48364;BME280;34170;54.364;18.582;2023-03-23T09:48:53;98951.50;;;14.07;87.50
48364;BME280;34170;54.364;18.582;2023-03-23T09:54:27;98955.59;;;14.44;85.80
48364;BME280;34170;54.364;18.582;2023-03-23T09:56:54;98948.63;;;14.63;85.71
48364;BME280;34170;54.364;18.582;2023-03-23T09:59:34;98946.19;;;14.27;88.17
48364;BME280;34170;54.364;18.582;2023-03-23T10:04:50;98958.88;;;14.88;84.98
48364;BME280;34170;54.364;18.582;2023-03-23T10:07:23;98957.50;;;14.57;87.22
48364;BME280;34170;54.364;18.582;2023-03-23T10:09:56;98957.00;;;14.89;86.55
48364;BME280;34170;54.364;18.582;2023-03-23T10:12:45;98955.50;;;14.73;85.36
48364;BME280;34170;54.364;18.582;2023-03-23T10:15:19;98972.06;;;14.49;87.84
48364;BME280;34170;54.364;18.582;2023-03-23T10:18:20;98959.91;;;14.25;89.68
48364;BME280;34170;54.364;18.582;2023-03-23T10:20:55;98967.91;;;14.54;89.77
48364;BME280;34170;54.364;18.582;2023-03-23T10:34:59;98971.22;;;14.42;90.18
48364;BME280;34170;54.364;18.582;2023-03-23T10:37:39;98961.56;;;14.75;88.74
48364;BME280;34170;54.364;18.582;2023-03-23T10:40:18;98959.50;;;14.97;86.62
48364;BME280;34170;54.364;18.582;2023-03-23T10:42:45;98967.19;;;14.80;86.52
48364;BME280;34170;54.364;18.582;2023-03-23T10:45:23;98971.94;;;14.64;87.61
48364;BME280;34170;54.364;18.582;2023-03-23T10:48:00;98971.69;;;14.59;88.46
48364;BME280;34170;54.364;18.582;2023-03-23T10:50:34;98966.19;;;14.33;89.37
48364;BME280;34170;54.364;18.582;2023-03-23T10:53:07;98973.84;;;14.22;88.66
48364;BME280;34170;54.364;18.582;2023-03-23T10:55:39;98969.53;;;14.41;88.52
48364;BME280;34170;54.364;18.582;2023-03-23T10:58:09;98965.00;;;14.07;90.48
48364;BME280;34170;54.364;18.582;2023-03-23T11:00:45;98962.97;;;14.16;89.96
48364;BME280;34170;54.364;18.582;2023-03-23T11:05:47;98957.53;;;14.09;89.59
48364;BME280;34170;54.364;18.582;2023-03-23T11:08:16;98963.06;;;14.36;88.29
48364;BME280;34170;54.364;18.582;2023-03-23T11:13:40;98978.66;;;14.34;88.18
48364;BME280;34170;54.364;18.582;2023-03-23T11:16:10;98978.81;;;14.19;88.24
48364;BME280;34170;54.364;18.582;2023-03-23T11:18:39;98967.38;;;14.17;88.67
48364;BME280;34170;54.364;18.582;2023-03-23T11:21:08;98977.88;;;14.46;87.66
48364;BME280;34170;54.364;18.582;2023-03-23T11:23:42;98973.44;;;14.25;88.27
48364;BME280;34170;54.364;18.582;2023-03-23T11:26:17;98968.22;;;14.24;87.74
48364;BME280;34170;54.364;18.582;2023-03-23T11:28:57;98953.81;;;14.58;86.61
48364;BME280;34170;54.364;18.582;2023-03-23T11:31:29;98958.88;;;14.81;85.27
48364;BME280;34170;54.364;18.582;2023-03-23T11:33:58;98962.78;;;14.65;85.35
48364;BME280;34170;54.364;18.582;2023-03-23T11:37:03;98958.91;;;14.33;85.58
48364;BME280;34170;54.364;18.582;2023-03-23T11:39:35;98942.38;;;14.08;86.11
48364;BME280;34170;54.364;18.582;2023-03-23T11:42:34;98941.75;;;14.13;86.69
48364;BME280;34170;54.364;18.582;2023-03-23T11:47:46;98940.75;;;14.27;83.90
48364;BME280;34170;54.364;18.582;2023-03-23T11:55:50;98956.75;;;14.77;82.20
48364;BME280;34170;54.364;18.582;2023-03-23T11:58:21;98958.28;;;15.26;78.26
48364;BME280;34170;54.364;18.582;2023-03-23T12:00:54;98956.00;;;15.30;78.78
48364;BME280;34170;54.364;18.582;2023-03-23T12:03:34;98961.22;;;15.58;76.14
48364;BME280;34170;54.364;18.582;2023-03-23T12:06:07;98961.75;;;16.13;73.86
48364;BME280;34170;54.364;18.582;2023-03-23T12:11:33;98962.28;;;16.74;69.88
48364;BME280;34170;54.364;18.582;2023-03-23T12:26:21;98956.47;;;16.18;73.08
48364;BME280;34170;54.364;18.582;2023-03-23T12:31:12;98949.53;;;15.44;75.54
48364;BME280;34170;54.364;18.582;2023-03-23T12:36:27;98945.16;;;15.43;75.81
48364;BME280;34170;54.364;18.582;2023-03-23T12:44:47;98956.16;;;15.68;74.28
48364;BME280;34170;54.364;18.582;2023-03-23T12:48:11;98954.31;;;15.82;74.00
48364;BME280;34170;54.364;18.582;2023-03-23T12:50:40;98957.84;;;15.82;73.12
48364;BME280;34170;54.364;18.582;2023-03-23T12:53:13;98957.63;;;15.71;74.32
48364;BME280;34170;54.364;18.582;2023-03-23T12:55:48;98954.72;;;15.86;73.46
48364;BME280;34170;54.364;18.582;2023-03-23T12:58:20;98953.06;;;15.58;75.26
48364;BME280;34170;54.364;18.582;2023-03-23T13:01:08;98948.25;;;15.73;74.27
48364;BME280;34170;54.364;18.582;2023-03-23T13:03:59;98934.34;;;15.36;76.05
48364;BME280;34170;54.364;18.582;2023-03-23T13:11:53;98952.00;;;15.59;75.21
48364;BME280;34170;54.364;18.582;2023-03-23T13:20:01;98941.78;;;15.61;75.01
48364;BME280;34170;54.364;18.582;2023-03-23T13:22:43;98944.09;;;15.71;74.85
48364;BME280;34170;54.364;18.582;2023-03-23T13:25:46;98952.00;;;15.72;75.18
48364;BME280;34170;54.364;18.582;2023-03-23T13:28:22;98939.72;;;15.50;75.48
48364;BME280;34170;54.364;18.582;2023-03-23T13:31:04;98943.88;;;15.86;74.02
48364;BME280;34170;54.364;18.582;2023-03-23T13:33:37;98939.94;;;15.81;73.87
48364;BME280;34170;54.364;18.582;2023-03-23T13:36:11;98935.34;;;15.82;74.99
48364;BME280;34170;54.364;18.582;2023-03-23T13:38:46;98939.09;;;15.68;74.73
48364;BME280;34170;54.364;18.582;2023-03-23T13:41:16;98947.41;;;15.93;73.97
48364;BME280;34170;54.364;18.582;2023-03-23T13:43:43;98937.44;;;15.53;76.24
48364;BME280;34170;54.364;18.582;2023-03-23T13:49:02;98946.59;;;15.59;75.56
48364;BME280;34170;54.364;18.582;2023-03-23T13:54:14;98953.47;;;15.41;77.70
48364;BME280;34170;54.364;18.582;2023-03-23T13:56:42;98956.59;;;15.78;76.07
48364;BME280;34170;54.364;18.582;2023-03-23T13:59:27;98958.09;;;15.48;77.06
48364;BME280;34170;54.364;18.582;2023-03-23T14:01:55;98949.34;;;15.19;77.44
48364;BME280;34170;54.364;18.582;2023-03-23T14:04:23;98953.03;;;15.64;76.46
48364;BME280;34170;54.364;18.582;2023-03-23T14:07:09;98946.81;;;15.77;75.28
48364;BME280;34170;54.364;18.582;2023-03-23T14:09:41;98963.50;;;15.41;77.69
48364;BME280;34170;54.364;18.582;2023-03-23T14:12:18;98963.91;;;15.38;78.15
48364;BME280;34170;54.364;18.582;2023-03-23T14:14:51;98970.56;;;15.49;76.99
48364;BME280;34170;54.364;18.582;2023-03-23T14:17:25;98967.88;;;15.42;77.29
48364;BME280;34170;54.364;18.582;2023-03-23T14:19:54;98967.84;;;14.95;80.02
48364;BME280;34170;54.364;18.582;2023-03-23T14:22:35;98971.16;;;15.04;80.13
48364;BME280;34170;54.364;18.582;2023-03-23T14:25:13;98963.91;;;15.18;79.79
48364;BME280;34170;54.364;18.582;2023-03-23T14:27:41;98951.63;;;15.09;79.95
48364;BME280;34170;54.364;18.582;2023-03-23T14:30:23;98953.25;;;14.96;80.03
48364;BME280;34170;54.364;18.582;2023-03-23T14:33:03;98943.91;;;14.99;79.53
48364;BME280;34170;54.364;18.582;2023-03-23T14:35:32;98951.81;;;15.27;78.85
48364;BME280;34170;54.364;18.582;2023-03-23T14:37:59;98951.00;;;15.06;80.00
