sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:00:15;79.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:00:47;67.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:01:19;75.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:01:52;81.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:02:24;81.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:02:56;75.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:03:29;68.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:04:00;69.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:04:32;76.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:05:05;73.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:05:38;65.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:06:10;70.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:06:42;77.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:07:14;67.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:07:45;71.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:08:17;73.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:08:49;71.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:09:22;69.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:09:54;69.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:10:26;64.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:10:57;71.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:11:29;74.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:12:02;74.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:12:34;69.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:13:06;67.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:13:37;72.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:14:09;65.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:14:41;70.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:15:13;69.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:15:44;70.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:16:17;68.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:16:50;77.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:17:22;74.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:17:53;72.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:18:25;65.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:18:58;69.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:19:31;70.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:20:03;71.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:20:35;70.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:21:06;63.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:21:39;73.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:22:12;67.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:22:44;72.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:23:16;65.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:23:49;71.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:24:20;62.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:24:52;65.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:25:24;64.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:25:55;70.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:26:27;71.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:26:59;73.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:27:31;65.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:28:02;67.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:28:34;74.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:29:06;73.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:29:42;70.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:30:13;70.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:30:45;66.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:31:17;69.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:31:48;66.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:32:21;72.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:32:54;66.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:33:27;61.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:33:59;67.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:34:32;64.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:35:04;75.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:35:36;70.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:36:08;65.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:36:40;69.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:37:12;66.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:37:44;68.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:38:15;70.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:38:46;63.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:39:18;62.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:39:50;58.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:40:22;70.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:40:53;65.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:41:25;69.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:41:58;71.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:42:30;69.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:43:01;64.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:43:33;69.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:44:05;72.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:44:36;75.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:45:08;71.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:45:40;69.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:46:12;68.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:46:44;76.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:47:17;70.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:47:49;66.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:48:20;62.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:48:53;62.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:49:25;59.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:49:57;62.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:50:29;67.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:51:01;63.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:51:33;58.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:52:05;59.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:52:38;66.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:53:09;66.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:53:41;59.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:54:13;69.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:54:44;63.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:55:16;67.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:55:48;70.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:56:20;71.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:56:51;69.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:57:24;68.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:57:55;68.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:58:27;66.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:58:59;63.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T00:59:30;66.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:00:03;59.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:00:35;64.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:01:07;69.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:01:39;62.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:02:12;68.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:02:43;68.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:03:15;61.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:03:46;52.0;51.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:04:18;63.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:04:49;67.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:05:21;62.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:05:52;65.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:06:25;65.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:06:58;70.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:07:29;62.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:08:01;63.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:08:34;67.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:09:06;67.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:09:39;57.0;53.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:10:12;63.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:10:44;61.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:11:17;66.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:11:49;68.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:12:22;58.0;53.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:12:54;65.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:13:25;71.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:13:57;64.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:14:29;74.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:15:00;66.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:15:32;65.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:16:04;64.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:16:36;62.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:17:08;65.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:17:40;60.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:18:12;67.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:18:44;65.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:19:16;61.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:19:47;57.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:20:19;66.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:20:51;63.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:21:22;59.0;53.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:21:54;58.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:22:26;57.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:22:58;61.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:23:29;65.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:24:02;63.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:24:34;66.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:25:06;67.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:25:39;65.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:26:12;67.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:26:45;68.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:27:17;64.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:27:49;66.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:28:21;69.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:28:52;74.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:29:24;68.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:29:56;67.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:30:28;68.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:31:00;67.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:31:32;70.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:32:04;58.0;52.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:32:35;69.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:33:07;72.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:33:39;65.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:34:12;57.0;52.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:34:43;66.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:35:15;66.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:35:47;58.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:36:20;74.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:36:53;59.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:37:25;61.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:37:56;57.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:38:28;64.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:39:00;68.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:39:35;70.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:40:07;67.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:40:39;62.0;53.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:41:11;62.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:41:43;66.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:42:15;66.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:42:46;66.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:43:17;55.0;52.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:43:57;66.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:45:30;58.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:46:04;55.0;52.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:46:36;66.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:47:07;61.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:47:39;64.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:48:12;63.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:48:47;62.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:49:21;60.0;53.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:49:56;75.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:50:28;71.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:51:05;62.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:51:40;54.0;53.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:52:18;74.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:52:54;55.0;52.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:53:30;67.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:54:08;56.0;53.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:54:41;62.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:55:14;61.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:55:46;78.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:56:23;64.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:57:01;62.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:57:35;60.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:58:07;61.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:58:40;66.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:59:11;67.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T01:59:45;51.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:00:20;62.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:00:52;72.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:01:25;64.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:02:11;58.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:02:44;70.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:03:17;59.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:03:50;63.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:04:24;61.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:04:57;59.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:05:34;64.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:06:09;62.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:06:41;62.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:07:14;62.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:07:48;66.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:08:22;66.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:08:55;61.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:09:28;65.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:09:59;59.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:10:31;71.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:11:11;68.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:11:43;69.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:12:16;66.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:12:47;76.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:13:19;64.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:13:51;66.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:14:23;68.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:14:56;70.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:15:32;66.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:16:14;68.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:16:53;64.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:17:33;64.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:18:13;68.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:18:58;68.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:19:50;70.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:20:47;64.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:23:20;64.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:24:49;60.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:25:32;70.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:26:19;75.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:27:04;68.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:27:55;55.0;51.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:29:02;70.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:29:52;61.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:30:40;62.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:31:22;58.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:32:10;63.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:33:12;56.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:33:54;62.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:34:29;60.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:35:06;60.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:35:43;63.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:36:20;61.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:36:59;71.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:37:35;71.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:38:12;66.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:38:49;66.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:39:29;65.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:40:06;65.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:40:43;58.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:41:18;61.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:41:54;68.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:42:29;67.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:43:04;71.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:43:42;76.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:44:16;74.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:44:48;69.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:45:23;72.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:45:58;55.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:46:36;67.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:47:11;66.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:47:46;65.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:48:22;75.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:48:59;56.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:49:32;73.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:50:08;65.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:50:44;71.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:51:19;67.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:51:53;66.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:52:27;66.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:53:00;67.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:53:34;63.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:54:10;64.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:54:43;59.0;53.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:55:18;69.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:55:52;60.0;53.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:56:26;61.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:56:59;68.0;62.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:57:31;76.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:58:03;65.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:58:34;65.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:59:06;70.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T02:59:38;60.0;50.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:00:12;63.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:00:45;63.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:01:45;70.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:02:37;66.0;58.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:03:12;58.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:03:45;56.0;51.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:04:18;58.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:04:53;62.0;55.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:05:35;54.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:06:18;59.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:07:02;64.0;59.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:08:41;66.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:09:22;52.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:10:02;53.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:10:42;55.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:11:20;53.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:11:54;59.0;56.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:12:34;51.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-03-23T03:13:14;55.0;47.0;
