sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9985;BMP180;16737;50.932;6.780;2023-03-23T00:01:17;99203.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:03:46;99186.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:06:14;99185.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:08:45;99191.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T00:11:14;99187.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:13:42;99187.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:16:11;99154.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:18:45;99182.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:21:12;99156.00;;;17.50
9985;BMP180;16737;50.932;6.780;2023-03-23T00:23:40;99160.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:26:12;99189.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:28:39;99170.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:31:10;99165.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:33:39;99163.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:36:08;99156.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:38:37;99169.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:41:05;99187.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:43:33;99181.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:46:03;99168.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:48:36;99156.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:51:06;99154.00;;;17.50
9985;BMP180;16737;50.932;6.780;2023-03-23T00:53:38;99150.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:56:09;99158.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T00:58:36;99166.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:01:06;99138.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:03:35;99144.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:06:09;99166.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:08:39;99136.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:11:13;99158.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:13:42;99133.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:16:10;99151.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:18:42;99163.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:21:12;99146.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:23:40;99144.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:26:10;99142.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:28:38;99152.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:31:08;99153.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:33:40;99147.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:36:12;99155.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:38:44;99140.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:41:12;99152.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T01:43:59;99141.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T01:46:27;99153.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T01:48:58;99138.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T01:51:28;99144.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T01:54:00;99123.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T01:56:36;99130.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T01:59:07;99116.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T02:01:37;99128.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T02:04:11;99141.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T02:06:38;99134.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-03-23T02:09:06;99114.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-03-23T02:11:34;99112.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-03-23T02:14:02;99104.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-03-23T02:16:41;99108.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-03-23T02:19:40;99082.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T02:22:26;99050.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T02:25:25;99048.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T02:28:46;99067.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T02:31:55;99041.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:34:29;99026.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:37:01;99039.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:39:35;99067.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:42:07;99064.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:44:38;99058.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:47:11;99069.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:49:44;99080.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:52:17;99071.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:54:48;99075.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:57:17;99077.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T02:59:45;99082.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:02:15;99078.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:04:52;99061.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:07:46;99075.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:10:23;99068.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T03:13:01;99074.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T03:15:35;99077.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T03:18:11;99060.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T03:20:47;99070.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T03:23:16;99065.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T03:25:46;99080.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T03:28:17;99075.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T03:30:49;99078.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:33:19;99080.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:35:54;99070.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:38:22;99076.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:40:50;99081.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:43:17;99078.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:45:44;99084.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:48:12;99087.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:50:39;99084.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:53:07;99086.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:55:35;99077.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T03:58:04;99062.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:00:33;99077.00;;;16.60
9985;BMP180;16737;50.932;6.780;2023-03-23T04:03:00;99069.00;;;16.60
9985;BMP180;16737;50.932;6.780;2023-03-23T04:05:27;99070.00;;;16.60
9985;BMP180;16737;50.932;6.780;2023-03-23T04:07:55;99066.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:10:29;99073.00;;;16.60
9985;BMP180;16737;50.932;6.780;2023-03-23T04:12:57;99075.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:15:24;99073.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:17:52;99077.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:20:19;99074.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:22:47;99079.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:25:18;99088.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:27:48;99092.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:30:20;99083.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:32:48;99091.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:35:19;99073.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:37:47;99089.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:40:16;99083.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:42:44;99089.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:45:18;99093.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:47:48;99075.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:50:21;99087.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:52:50;99090.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:55:20;99096.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T04:57:47;99096.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T05:00:17;99098.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T05:02:47;99116.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T05:05:18;99111.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-03-23T05:07:46;99102.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T05:10:15;99107.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T05:12:43;99107.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T05:15:16;99111.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T05:17:43;99120.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T05:20:13;99093.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T05:22:44;99122.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T05:25:13;99119.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T05:27:40;99114.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T05:30:10;99110.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-03-23T05:32:38;99117.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:35:06;99122.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:37:33;99125.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:40:01;99127.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:42:32;99131.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:45:00;99134.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:47:27;99126.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:49:55;99120.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:52:23;99115.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:54:50;99120.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:57:18;99127.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T05:59:47;99121.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:02:15;99129.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:04:42;99120.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:07:11;99140.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:09:40;99146.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:12:09;99145.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:14:37;99147.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:17:05;99138.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:19:33;99147.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:22:00;99147.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:24:29;99157.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:26:56;99154.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:29:24;99143.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:31:56;99150.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-03-23T06:34:23;99149.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-03-23T06:36:50;99151.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-03-23T06:39:18;99156.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-03-23T06:41:46;99167.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-03-23T06:44:13;99162.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-03-23T06:46:41;99167.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-03-23T06:49:09;99173.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-03-23T06:51:36;99177.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-03-23T06:54:04;99173.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T06:56:31;99164.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-03-23T06:59:00;99165.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T07:01:27;99168.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T07:03:55;99169.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T07:06:23;99171.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T07:08:51;99177.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T07:11:18;99172.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T07:13:45;99176.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T07:16:13;99174.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T07:18:40;99172.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-03-23T07:21:07;99182.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T07:23:35;99177.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T07:26:02;99189.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T07:28:29;99175.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T07:30:57;99175.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T07:33:27;99171.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T07:35:54;99175.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-03-23T07:38:21;99168.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T07:40:50;99176.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T07:43:20;99179.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T07:45:48;99174.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-03-23T07:48:16;99176.00;;;17.50
9985;BMP180;16737;50.932;6.780;2023-03-23T07:50:45;99169.00;;;17.50
9985;BMP180;16737;50.932;6.780;2023-03-23T07:53:14;99167.00;;;17.50
9985;BMP180;16737;50.932;6.780;2023-03-23T07:55:41;99161.00;;;17.60
9985;BMP180;16737;50.932;6.780;2023-03-23T07:58:08;99180.00;;;17.60
9985;BMP180;16737;50.932;6.780;2023-03-23T08:00:35;99181.00;;;17.60
9985;BMP180;16737;50.932;6.780;2023-03-23T08:03:05;99173.00;;;17.60
9985;BMP180;16737;50.932;6.780;2023-03-23T08:05:32;99184.00;;;17.70
9985;BMP180;16737;50.932;6.780;2023-03-23T08:08:01;99168.00;;;17.70
9985;BMP180;16737;50.932;6.780;2023-03-23T08:10:28;99165.00;;;17.70
9985;BMP180;16737;50.932;6.780;2023-03-23T08:12:56;99167.00;;;17.70
9985;BMP180;16737;50.932;6.780;2023-03-23T08:15:26;99174.00;;;17.80
9985;BMP180;16737;50.932;6.780;2023-03-23T08:17:54;99190.00;;;17.80
9985;BMP180;16737;50.932;6.780;2023-03-23T08:20:22;99175.00;;;17.80
9985;BMP180;16737;50.932;6.780;2023-03-23T08:22:53;99183.00;;;17.80
9985;BMP180;16737;50.932;6.780;2023-03-23T08:25:23;99178.00;;;17.90
9985;BMP180;16737;50.932;6.780;2023-03-23T08:27:52;99188.00;;;17.90
9985;BMP180;16737;50.932;6.780;2023-03-23T08:30:21;99189.00;;;18.00
9985;BMP180;16737;50.932;6.780;2023-03-23T08:32:49;99180.00;;;18.00
9985;BMP180;16737;50.932;6.780;2023-03-23T08:35:17;99187.00;;;18.00
9985;BMP180;16737;50.932;6.780;2023-03-23T08:37:45;99199.00;;;18.10
9985;BMP180;16737;50.932;6.780;2023-03-23T08:40:19;99143.00;;;18.10
9985;BMP180;16737;50.932;6.780;2023-03-23T08:42:50;99195.00;;;18.20
9985;BMP180;16737;50.932;6.780;2023-03-23T08:45:21;99176.00;;;18.20
9985;BMP180;16737;50.932;6.780;2023-03-23T08:47:48;99193.00;;;18.20
9985;BMP180;16737;50.932;6.780;2023-03-23T08:50:20;99205.00;;;18.30
9985;BMP180;16737;50.932;6.780;2023-03-23T08:52:49;99209.00;;;18.30
9985;BMP180;16737;50.932;6.780;2023-03-23T08:55:16;99217.00;;;18.30
9985;BMP180;16737;50.932;6.780;2023-03-23T08:57:44;99226.00;;;18.30
9985;BMP180;16737;50.932;6.780;2023-03-23T09:00:17;99226.00;;;18.30
9985;BMP180;16737;50.932;6.780;2023-03-23T09:02:48;99231.00;;;18.40
9985;BMP180;16737;50.932;6.780;2023-03-23T09:05:17;99218.00;;;18.40
9985;BMP180;16737;50.932;6.780;2023-03-23T09:07:46;99224.00;;;18.40
9985;BMP180;16737;50.932;6.780;2023-03-23T09:10:18;99232.00;;;18.40
9985;BMP180;16737;50.932;6.780;2023-03-23T09:12:47;99232.00;;;18.50
9985;BMP180;16737;50.932;6.780;2023-03-23T09:15:17;99235.00;;;18.50
9985;BMP180;16737;50.932;6.780;2023-03-23T09:17:48;99226.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T09:20:19;99222.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T09:22:50;99229.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T09:25:19;99219.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T09:27:50;99222.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:30:25;99237.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:32:53;99236.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:35:21;99238.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:37:51;99249.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:40:22;99256.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:43:16;99258.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:45:58;99268.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:48:38;99255.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:51:19;99257.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:53:52;99256.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:56:20;99250.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T09:58:57;99245.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T10:01:32;99257.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T10:04:09;99246.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T10:06:37;99240.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T10:09:06;99243.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T10:11:47;99241.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:14:34;99239.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:17:16;99247.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T10:19:50;99255.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T10:22:26;99257.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T10:25:06;99259.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:27:44;99249.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:30:19;99244.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:32:55;99251.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:35:29;99250.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:38:01;99246.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:40:31;99250.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:42:59;99250.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:45:28;99257.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:48:11;99264.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:50:42;99256.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-03-23T10:53:16;99253.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T10:55:46;99263.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T10:58:25;99262.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-03-23T11:00:55;99266.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T11:03:33;99260.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-03-23T11:06:05;99252.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-03-23T11:08:37;99259.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-03-23T11:11:14;99266.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-03-23T11:13:45;99255.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-03-23T11:16:24;99265.00;;;19.10
9985;BMP180;16737;50.932;6.780;2023-03-23T11:18:52;99253.00;;;19.20
9985;BMP180;16737;50.932;6.780;2023-03-23T11:21:22;99252.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-03-23T11:23:53;99236.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-03-23T11:26:25;99248.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-03-23T11:28:56;99229.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-03-23T11:31:28;99251.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-03-23T11:34:00;99240.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-03-23T11:36:36;99235.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T11:39:19;99237.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T11:41:47;99246.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T11:44:15;99252.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T11:46:53;99254.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T11:49:45;99251.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-03-23T11:52:25;99251.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T11:54:58;99258.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T11:57:29;99259.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T11:59:56;99245.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T12:02:44;99251.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T12:05:36;99250.00;;;19.60
9985;BMP180;16737;50.932;6.780;2023-03-23T12:08:25;99239.00;;;19.60
9985;BMP180;16737;50.932;6.780;2023-03-23T12:11:05;99250.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-03-23T12:13:51;99253.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-03-23T12:16:34;99256.00;;;19.90
9985;BMP180;16737;50.932;6.780;2023-03-23T12:19:17;99252.00;;;20.00
9985;BMP180;16737;50.932;6.780;2023-03-23T12:21:58;99253.00;;;20.10
9985;BMP180;16737;50.932;6.780;2023-03-23T12:24:57;99249.00;;;20.20
9985;BMP180;16737;50.932;6.780;2023-03-23T12:27:34;99243.00;;;20.30
9985;BMP180;16737;50.932;6.780;2023-03-23T12:30:19;99257.00;;;20.40
9985;BMP180;16737;50.932;6.780;2023-03-23T12:33:07;99252.00;;;20.50
9985;BMP180;16737;50.932;6.780;2023-03-23T12:35:50;99249.00;;;20.60
9985;BMP180;16737;50.932;6.780;2023-03-23T12:38:41;99249.00;;;20.60
9985;BMP180;16737;50.932;6.780;2023-03-23T12:41:17;99258.00;;;20.60
9985;BMP180;16737;50.932;6.780;2023-03-23T12:43:52;99242.00;;;20.60
9985;BMP180;16737;50.932;6.780;2023-03-23T12:46:42;99262.00;;;20.50
9985;BMP180;16737;50.932;6.780;2023-03-23T12:49:17;99262.00;;;20.50
9985;BMP180;16737;50.932;6.780;2023-03-23T12:51:59;99251.00;;;20.50
9985;BMP180;16737;50.932;6.780;2023-03-23T12:54:34;99249.00;;;20.40
9985;BMP180;16737;50.932;6.780;2023-03-23T12:57:08;99252.00;;;20.30
9985;BMP180;16737;50.932;6.780;2023-03-23T12:59:46;99263.00;;;20.20
9985;BMP180;16737;50.932;6.780;2023-03-23T13:02:23;99262.00;;;20.20
9985;BMP180;16737;50.932;6.780;2023-03-23T13:04:57;99270.00;;;20.20
9985;BMP180;16737;50.932;6.780;2023-03-23T13:07:34;99275.00;;;20.10
9985;BMP180;16737;50.932;6.780;2023-03-23T13:12:41;99271.00;;;20.00
9985;BMP180;16737;50.932;6.780;2023-03-23T13:15:28;99261.00;;;20.00
9985;BMP180;16737;50.932;6.780;2023-03-23T13:18:10;99268.00;;;19.90
9985;BMP180;16737;50.932;6.780;2023-03-23T13:21:00;99269.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-03-23T13:23:34;99265.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-03-23T13:26:08;99271.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-03-23T13:28:54;99267.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-03-23T13:31:25;99274.00;;;19.60
9985;BMP180;16737;50.932;6.780;2023-03-23T13:34:01;99262.00;;;19.60
9985;BMP180;16737;50.932;6.780;2023-03-23T13:36:33;99276.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T13:39:04;99276.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-03-23T13:41:45;99282.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-03-23T13:44:25;99278.00;;;19.30
