sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56869;DHT22;42754;0.000;0.000;2023-03-23T00:00:15;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:02:41;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:05:09;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:07:35;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:10:04;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:12:31;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:15:01;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:17:28;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:19:54;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:22:21;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:24:51;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:27:17;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:29:42;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:32:10;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:34:40;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:37:09;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:39:35;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:42:02;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:44:29;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:46:55;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:49:22;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:51:51;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:54:17;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:56:43;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T00:59:11;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:01:37;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:04:03;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:06:33;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:09:00;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:11:27;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:13:53;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:16:18;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:21:15;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:23:45;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:26:21;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:28:47;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:31:14;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:33:40;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:36:09;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:38:37;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:41:03;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:43:29;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:45:54;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:48:23;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:50:59;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:55:58;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T01:58:26;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:00:55;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:03:24;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:05:50;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:08:16;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:10:43;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:13:14;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:23:51;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:39:09;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:44:15;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:46:46;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:49:13;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:51:40;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:54:07;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:56:34;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T02:59:00;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:03:55;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:06:26;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:08:55;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:11:41;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:14:11;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:19:29;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:21:55;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:24:23;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:26:51;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:29:18;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:31:45;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:34:20;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:36:47;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:39:14;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:41:42;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:44:08;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:46:34;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:49:00;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:51:27;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:53:53;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:56:18;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T03:58:47;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:01:13;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:03:41;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:06:07;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:08:33;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:10:59;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:13:24;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:15:50;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:18:17;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:20:44;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:23:19;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:25:51;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:28:18;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:30:51;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:33:20;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:35:46;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:38:16;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:40:42;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:43:08;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:45:35;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:48:03;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:50:31;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:52:58;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:55:25;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T04:57:51;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:00:17;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:02:44;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:05:10;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:07:37;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:10:03;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:12:29;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:14:56;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:17:22;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:19:49;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:22:15;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:24:41;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:27:10;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:29:36;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:32:03;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:34:30;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:37:01;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:39:28;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:41:54;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:44:20;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:46:45;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:49:11;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:51:37;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:54:03;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:56:29;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T05:58:57;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:01:23;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:03:49;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:06:22;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:08:48;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:11:15;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:13:41;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:16:07;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:18:34;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:21:02;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:23:28;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:25:54;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:28:22;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:30:48;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:33:13;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:35:39;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:38:06;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:40:32;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:42:58;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:45:24;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:47:50;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:50:16;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:52:49;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:55:15;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T06:57:41;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:00:08;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:02:37;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:05:02;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:07:28;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:09:54;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:12:20;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:14:46;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:17:12;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:19:38;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:22:05;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:24:31;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:26:57;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:29:24;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:31:49;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:34:15;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:36:40;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:39:07;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:41:32;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:43:58;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:46:24;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:48:50;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:51:15;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:53:45;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:56:12;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T07:58:42;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:01:09;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:03:36;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:06:02;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:08:29;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:10:55;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:13:21;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:15:46;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:18:12;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:20:38;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:23:03;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:25:29;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:27:59;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:30:27;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:32:55;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:35:21;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:37:49;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:40:21;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:42:55;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:45:24;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:47:52;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:50:25;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:53:01;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:55:32;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T08:57:58;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:00:26;12.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:02:53;12.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:05:23;12.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:07:55;12.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:10:24;12.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:12:51;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:15:17;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:17:47;12.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:20:14;12.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:22:45;12.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:25:12;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:27:38;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:30:09;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:32:36;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:35:03;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:37:29;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:39:55;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:45:10;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:50:25;14.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:52:54;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:55:21;14.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T09:58:07;14.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:00:36;14.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:05:49;14.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:08:14;14.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:10:53;15.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:15:52;14.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:18:27;15.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:21:01;16.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:28:37;15.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:31:03;15.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:33:30;16.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:35:57;15.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:38:38;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:41:15;16.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:43:42;15.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:48:40;15.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:51:08;15.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:53:36;16.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:56:03;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T10:58:29;16.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:00:56;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:03:23;17.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:05:55;18.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:08:24;18.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:10:58;17.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:13:29;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:15:55;16.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:18:25;16.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:20:52;16.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:23:21;16.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:25:51;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:28:18;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:30:44;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:33:11;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:35:43;16.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:38:21;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:40:50;17.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:43:23;17.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:46:01;16.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:51:05;17.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:53:34;17.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:56:05;16.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T11:58:32;16.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T12:03:47;16.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T12:17:04;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T12:19:33;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T12:22:24;15.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T12:40:37;15.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T12:43:18;15.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T12:48:12;16.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T12:51:01;16.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T12:53:32;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T12:58:28;15.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T13:08:29;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T13:10:58;13.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T13:13:40;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T13:26:13;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T13:31:26;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T13:34:02;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T13:36:38;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T13:39:18;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:03:02;15.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:05:33;15.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:08:22;15.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:10:50;15.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:13:18;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:15:54;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:18:21;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:20:47;14.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:23:16;14.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:25:42;14.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:28:18;14.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:30:44;14.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:33:10;14.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:35:39;14.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:38:14;14.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:40:40;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:43:07;13.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:45:33;13.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:48:02;14.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:50:42;14.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:53:29;15.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:55:59;15.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T14:58:24;15.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:01:01;15.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:03:31;15.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:06:00;15.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:08:30;15.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:13:25;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:15:50;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:18:28;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:20:54;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:23:28;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:25:55;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:28:31;15.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:31:02;15.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:33:33;15.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:35:59;15.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:38:30;15.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:40:58;15.20;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:43:26;15.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:48:22;15.10;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:50:48;14.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:53:26;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:55:51;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T15:58:17;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:00:43;14.90;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:03:14;15.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:05:42;15.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:08:08;15.00;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:10:35;14.80;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:13:01;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:15:26;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:17:52;14.60;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:20:19;14.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:22:45;14.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:25:11;14.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:27:37;14.50;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:30:36;14.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:32:55;14.30;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:35:20;14.40;99.90
56869;DHT22;42754;0.000;0.000;2023-03-23T16:37:47;14.30;99.90
