sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:02:59;97695.42;;;7.49;69.63
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:07:50;97692.46;;;7.30;69.81
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:12:43;97689.63;;;7.15;70.23
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:17:36;97685.92;;;7.01;70.52
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:22:28;97686.41;;;6.92;71.02
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:27:21;97687.86;;;6.83;71.14
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:32:15;97686.55;;;6.70;71.07
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:37:08;97688.98;;;6.58;71.35
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:42:00;97688.90;;;6.45;71.64
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:46:52;97683.65;;;6.33;71.64
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:51:44;97678.67;;;6.20;71.68
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T00:56:37;97679.90;;;6.06;71.72
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:01:30;97675.18;;;5.94;71.88
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:06:22;97667.66;;;5.78;72.07
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:11:15;97665.14;;;5.64;72.37
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:16:08;97664.09;;;5.53;72.62
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:21:12;97664.84;;;5.44;73.02
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:26:10;97664.47;;;5.35;73.32
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:31:04;97668.58;;;5.29;73.84
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:35:57;97663.52;;;5.30;74.68
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:40:49;97663.81;;;5.34;75.14
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:45:41;97663.90;;;5.45;76.01
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:50:37;97661.56;;;5.63;76.59
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T01:55:32;97658.75;;;5.82;76.99
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T02:00:24;97654.06;;;6.04;77.09
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T02:05:30;97651.32;;;6.22;77.06
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T02:10:27;97639.20;;;6.40;77.06
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T02:15:19;97636.48;;;6.57;76.97
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T02:35:41;97629.94;;;7.08;76.33
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T02:40:39;97631.27;;;7.17;76.06
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T02:45:33;97626.63;;;7.22;75.93
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T02:50:27;97626.18;;;7.26;75.84
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T02:55:21;97613.75;;;7.30;75.67
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:00:16;97612.13;;;7.33;75.48
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:05:43;97609.83;;;7.35;75.41
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:16:24;97607.13;;;7.38;75.12
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:21:23;97599.91;;;7.38;75.01
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:26:19;97598.90;;;7.37;74.89
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:31:20;97591.79;;;7.37;75.02
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:36:28;97588.27;;;7.40;74.99
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:41:26;97584.59;;;7.42;74.95
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:46:18;97589.91;;;7.44;74.81
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:51:10;97592.12;;;7.46;74.72
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T03:56:03;97595.14;;;7.45;74.60
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:01:00;97593.48;;;7.44;74.46
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:05:57;97601.10;;;7.41;74.41
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:10:50;97600.16;;;7.39;74.51
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:15:44;97606.17;;;7.37;74.48
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:20:38;97599.63;;;7.32;74.34
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:25:29;97598.11;;;7.26;74.30
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:30:24;97600.06;;;7.18;74.37
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:35:31;97596.60;;;7.11;74.55
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:40:36;97593.13;;;7.05;74.68
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:45:37;97596.80;;;6.99;74.60
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:50:34;97599.09;;;6.91;74.73
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T04:55:36;97597.44;;;6.84;74.93
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:00:28;97595.03;;;6.80;75.10
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:05:22;97593.59;;;6.80;75.32
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:10:16;97593.39;;;6.84;75.49
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:15:10;97592.52;;;6.88;75.51
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:20:04;97597.95;;;6.97;75.70
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:25:02;97598.25;;;7.11;75.72
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:29:56;97593.04;;;7.30;75.91
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:34:50;97590.57;;;7.55;75.90
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:39:41;97592.24;;;7.79;75.44
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:44:54;97586.27;;;8.00;75.16
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:49:46;97587.05;;;8.19;74.93
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:54:40;97598.46;;;8.37;74.63
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T05:59:33;97598.20;;;8.56;74.47
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:04:26;97590.23;;;8.72;74.07
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:09:30;97589.85;;;8.91;73.89
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:14:42;97589.98;;;9.13;73.70
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:19:34;97591.73;;;9.38;73.46
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:24:34;97590.00;;;9.63;73.11
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:29:26;97588.72;;;9.88;72.67
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:34:20;97591.50;;;10.13;72.25
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:39:43;97590.75;;;10.38;71.58
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:44:50;97591.42;;;10.56;71.22
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:49:42;97594.17;;;10.74;70.71
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:54:40;97599.41;;;10.88;70.07
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T06:59:32;97603.50;;;10.99;69.72
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:04:24;97601.92;;;11.11;69.39
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:09:39;97603.36;;;11.28;69.03
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:14:31;97604.16;;;11.50;68.99
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:19:23;97602.89;;;11.75;68.70
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:24:16;97603.30;;;11.95;68.08
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:29:21;97605.27;;;12.09;67.48
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:34:21;97606.53;;;12.19;66.91
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:39:32;97608.23;;;12.28;66.65
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:44:24;97602.00;;;12.34;66.18
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:49:17;97609.15;;;12.39;65.93
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:54:14;97617.00;;;12.53;65.96
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T07:59:25;97614.19;;;12.73;65.66
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:04:21;97609.90;;;12.92;65.32
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:09:31;97609.70;;;13.16;65.10
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:14:58;97606.77;;;13.47;64.78
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:20:08;97601.84;;;13.82;64.31
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:25:35;97597.19;;;14.21;63.54
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:30:44;97592.63;;;14.47;62.46
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:35:54;97598.08;;;14.69;62.08
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:41:09;97597.98;;;14.89;61.05
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:46:13;97590.00;;;15.19;60.67
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:51:23;97580.20;;;15.71;60.18
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T08:56:34;97576.70;;;16.28;59.50
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T09:01:28;97573.68;;;16.83;58.71
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T09:06:41;97567.31;;;17.37;56.91
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T09:11:34;97571.36;;;17.84;55.55
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T09:16:26;97570.29;;;18.19;53.99
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T09:21:17;97571.88;;;18.32;52.58
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T09:26:10;97570.98;;;18.19;51.38
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T09:31:04;97575.27;;;17.98;50.62
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T09:35:56;97569.86;;;18.01;50.83
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T09:51:06;97563.50;;;18.97;48.46
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T09:56:10;97565.51;;;19.15;48.19
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T10:06:16;97555.36;;;19.69;46.78
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T10:16:11;97532.75;;;20.49;45.84
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T10:21:05;97523.67;;;20.85;45.14
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T10:31:48;97511.42;;;21.38;43.93
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T10:37:18;97507.85;;;21.46;42.58
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T10:42:30;97502.55;;;21.48;41.84
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T10:47:23;97500.20;;;21.59;41.65
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T10:52:36;97484.67;;;21.86;39.75
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T10:57:31;97487.54;;;21.59;38.75
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:02:24;97499.83;;;21.16;38.35
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:07:20;97503.92;;;20.62;38.20
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:12:17;97518.16;;;19.98;38.54
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:17:24;97524.05;;;19.49;39.30
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:22:26;97527.58;;;19.03;39.50
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:27:19;97535.72;;;18.49;40.32
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:32:14;97535.08;;;18.18;41.05
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:37:11;97531.39;;;17.97;41.77
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:42:20;97532.34;;;17.81;42.17
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:47:36;97531.10;;;17.63;42.49
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:52:49;97529.93;;;17.46;42.92
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T11:57:43;97527.04;;;17.30;43.12
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T12:08:02;97527.41;;;17.17;43.90
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T12:18:28;97523.81;;;17.56;44.22
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T12:44:07;97506.39;;;18.71;43.09
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T12:54:15;97509.00;;;18.68;42.85
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T13:04:35;97523.83;;;18.66;42.55
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T13:10:03;97519.06;;;18.49;42.47
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T13:25:17;97509.69;;;18.06;42.91
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T13:30:19;97503.85;;;18.01;43.61
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T13:35:17;97498.51;;;18.03;43.52
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T13:40:28;97495.36;;;17.96;43.47
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T14:05:34;97488.56;;;18.00;43.92
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T14:15:41;97484.98;;;18.17;43.78
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T14:20:36;97486.33;;;18.17;43.50
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T14:25:31;97486.30;;;18.06;43.46
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T14:30:26;97491.95;;;17.96;43.73
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T14:35:26;97487.77;;;17.78;43.68
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T14:40:18;97483.97;;;17.57;43.74
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T14:45:15;97484.02;;;17.40;44.05
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T14:50:31;97483.85;;;17.30;44.46
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T14:55:31;97479.86;;;17.26;44.73
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T15:00:27;97480.23;;;17.24;44.68
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T15:05:34;97479.59;;;17.24;44.88
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T15:10:27;97476.86;;;17.24;44.99
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T15:15:24;97477.13;;;17.25;45.21
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T15:20:31;97482.05;;;17.21;45.13
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T15:25:30;97479.09;;;17.08;45.10
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T15:35:21;97475.00;;;16.83;45.41
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T15:40:16;97470.13;;;16.72;45.56
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T15:55:28;97459.09;;;16.45;45.95
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:00:22;97460.62;;;16.38;46.11
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:05:15;97468.66;;;16.30;46.23
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:10:14;97469.02;;;16.21;46.54
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:15:06;97472.44;;;16.13;46.61
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:19:59;97479.83;;;16.04;46.72
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:24:51;97483.98;;;15.96;46.86
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:29:42;97482.17;;;15.86;46.94
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:34:34;97486.32;;;15.76;47.16
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:39:27;97493.23;;;15.69;47.30
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:44:19;97494.55;;;15.63;47.31
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:49:10;97496.45;;;15.59;47.51
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:54:03;97495.65;;;15.54;47.64
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T16:58:54;97496.50;;;15.48;47.83
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:03:46;97500.47;;;15.41;48.02
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:08:38;97499.60;;;15.34;48.24
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:13:29;97505.58;;;15.26;48.46
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:18:22;97510.64;;;15.19;48.70
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:23:14;97509.89;;;15.10;48.97
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:28:07;97509.99;;;15.00;49.15
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:32:59;97515.81;;;14.91;49.47
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:37:50;97521.41;;;14.80;49.68
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:42:42;97529.89;;;14.69;49.93
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:47:34;97526.67;;;14.57;50.15
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:52:25;97512.88;;;14.47;50.42
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T17:57:17;97515.68;;;14.37;50.68
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:02:09;97509.81;;;14.25;50.85
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:07:01;97508.42;;;14.14;50.96
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:11:53;97513.98;;;14.01;51.38
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:16:47;97530.14;;;13.90;51.64
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:21:39;97552.14;;;13.78;51.82
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:26:30;97563.77;;;13.67;52.15
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:31:22;97553.53;;;13.60;52.45
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:36:16;97547.77;;;13.53;52.71
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:41:09;97561.88;;;13.46;52.92
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:46:02;97560.91;;;13.41;53.15
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:50:56;97562.96;;;13.38;53.42
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T18:55:49;97560.74;;;13.36;53.53
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:00:41;97562.76;;;13.36;53.57
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:05:34;97560.88;;;13.35;53.72
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:10:27;97554.23;;;13.35;53.78
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:15:18;97553.42;;;13.36;53.80
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:20:10;97552.61;;;13.37;53.76
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:25:04;97548.29;;;13.38;53.71
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:29:56;97546.64;;;13.41;53.68
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:34:48;97541.70;;;13.42;53.62
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:39:40;97545.62;;;13.42;53.61
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:44:32;97558.00;;;13.41;53.62
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:49:24;97558.09;;;13.41;53.57
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:54:16;97564.89;;;13.38;53.58
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T19:59:10;97574.95;;;13.35;53.67
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:04:04;97571.12;;;13.32;54.09
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:08:56;97569.23;;;13.30;54.26
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:13:48;97574.14;;;13.27;54.41
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:18:41;97581.41;;;13.24;54.59
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:23:33;97586.20;;;13.20;54.80
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:28:26;97588.34;;;13.17;54.94
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:33:17;97599.34;;;13.14;55.06
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:38:10;97602.88;;;13.10;55.22
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:43:02;97607.03;;;13.08;55.35
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:47:54;97608.14;;;13.05;55.48
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:52:45;97611.66;;;13.04;55.61
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T20:57:38;97610.08;;;13.03;55.62
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:02:30;97601.71;;;13.03;55.60
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:07:24;97593.71;;;13.05;55.70
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:12:17;97590.09;;;13.05;55.69
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:17:09;97591.47;;;13.04;55.73
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:22:01;97589.60;;;13.03;55.84
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:26:54;97589.77;;;12.99;55.82
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:31:46;97596.41;;;12.93;56.07
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:36:38;97600.27;;;12.88;56.25
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:41:32;97602.23;;;12.86;56.43
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:46:25;97603.64;;;12.84;56.59
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:51:20;97614.08;;;12.84;56.77
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T21:56:12;97616.75;;;12.82;56.77
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:01:06;97619.80;;;12.80;56.82
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:06:05;97620.86;;;12.78;56.82
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:11:02;97617.77;;;12.74;57.07
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:15:56;97613.26;;;12.71;57.17
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:20:48;97614.23;;;12.68;57.26
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:25:40;97610.66;;;12.66;57.41
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:30:33;97610.11;;;12.65;57.50
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:35:26;97610.87;;;12.62;57.65
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:40:18;97611.76;;;12.56;57.72
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:45:14;97608.94;;;12.48;57.95
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:50:07;97606.04;;;12.40;58.21
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:54:59;97610.67;;;12.36;58.41
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T22:59:50;97608.34;;;12.32;58.61
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:04:42;97607.00;;;12.28;58.72
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:09:34;97607.63;;;12.20;58.71
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:14:25;97611.72;;;12.09;58.86
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:19:17;97615.77;;;11.97;59.01
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:24:09;97612.73;;;11.84;59.16
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:29:01;97612.84;;;11.73;59.43
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:33:57;97609.63;;;11.65;59.81
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:38:49;97609.44;;;11.61;60.16
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:43:41;97610.32;;;11.59;60.32
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:48:33;97608.23;;;11.56;60.70
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:53:25;97608.05;;;11.50;60.90
54240;BME280;40717;50.36374534;19.26870257;2023-03-23T23:58:18;97606.19;;;11.45;61.15
