sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:01:45;71;149;;178;149371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:04:15;60;150;;151;149190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:06:45;59;149;;150;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:09:15;67;149;;169;150392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:11:45;60;149;;151;150897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:14:17;69;150;;173;149621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:16:45;65;147;;164;150569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:19:15;58;149;;146;149567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:21:45;66;149;;166;150442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:24:17;66;149;;163;147921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:26:45;61;147;;155;150431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:29:18;62;149;;158;150911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:31:48;69;146;;173;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:34:20;79;146;;199;150630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:36:48;62;145;;153;147567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:39:16;70;146;;176;150599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:41:45;79;148;;201;151219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:44:18;66;149;;167;150603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:46:47;68;146;;171;149015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:49:16;72;147;;180;148755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:51:45;64;148;;164;151891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:54:15;66;149;;164;148570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:56:45;53;149;;135;151261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T00:59:15;60;149;;153;150557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:01:45;65;149;;161;147978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:04:15;59;149;;151;151309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:06:47;66;149;;163;147821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:09:15;67;146;;171;151484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:11:45;61;149;;152;148823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:14:16;59;149;;150;151575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:16:45;72;148;;182;150958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:19:15;74;150;;186;149187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:21:45;64;149;;163;150924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:24:15;61;149;;153;149137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:26:45;68;149;;172;150782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:29:15;69;150;;174;149937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:31:45;60;149;;150;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:34:15;55;149;;137;149375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:36:45;65;150;;165;150415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:39:15;69;150;;174;149231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:41:45;57;149;;145;150793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:46:45;65;145;;163;148713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:49:17;64;150;;162;150930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:51:48;63;146;;159;149665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:54:20;55;145;;140;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:56:47;70;144;;177;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T01:59:15;60;146;;151;150370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:01:47;66;149;;166;149559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:04:15;65;148;;163;150086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:06:45;61;148;;154;149684
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:09:17;68;149;;172;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:11:45;68;147;;171;150393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:14:15;63;148;;155;147259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:16:50;56;149;;143;152081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:19:30;59;142;;148;150254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:24:22;62;145;;154;148576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:32:03;68;145;;172;150322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:34:18;62;133;;157;150658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:36:49;66;145;;166;149164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:41:47;63;142;;161;151195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:44:15;69;145;;174;149867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:46:45;77;149;;192;148403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:49:15;67;148;;169;151252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:51:45;66;148;;167;150465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:54:15;61;149;;155;150090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:56:45;62;148;;154;147823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T02:59:15;65;149;;166;152158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:01:48;60;150;;150;149208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:04:16;65;145;;165;150405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:09:30;67;133;;170;150494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:11:46;64;136;;159;148992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:14:19;69;146;;174;150268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:16:46;76;143;;192;150792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:19:29;52;144;;132;149838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:21:45;65;134;;165;150497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:24:15;62;149;;157;149624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:26:49;68;148;;172;150065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:29:19;65;145;;164;149338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:31:45;66;145;;167;150966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:34:17;68;148;;171;149217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:36:46;56;148;;142;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:39:16;65;149;;165;150543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:41:45;64;149;;160;149010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:44:15;62;150;;155;148385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:46:46;70;149;;179;152883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:49:15;61;149;;154;149473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:51:45;66;150;;168;150474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:54:16;74;150;;185;148547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:56:46;70;149;;177;151548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T03:59:15;70;149;;176;150062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:01:45;67;150;;168;149419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:04:16;70;150;;178;150431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:06:45;67;149;;167;149467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:09:15;70;150;;176;150080
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:11:45;62;150;;156;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:14:15;72;150;;182;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:16:45;65;150;;163;149046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:19:15;73;150;;183;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:21:49;68;150;;172;150968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:24:15;66;146;;165;148354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:26:45;62;150;;156;148691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:29:16;64;150;;163;152114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:31:45;67;149;;170;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:34:15;73;150;;185;150736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:36:48;63;150;;159;149128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:39:16;64;146;;162;150573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:41:46;63;149;;157;148945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:44:17;58;149;;145;148817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:46:49;70;148;;178;151993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:49:15;73;146;;185;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:51:46;74;149;;186;149304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:54:15;60;149;;153;150524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:56:45;68;150;;172;150284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T04:59:15;57;150;;142;149286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:01:46;66;150;;168;150722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:04:16;55;150;;139;149530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:06:45;67;149;;168;150163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:09:15;69;150;;171;148653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:11:45;63;150;;160;150771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:14:15;69;150;;174;151003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:16:49;64;149;;161;149126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:19:15;74;146;;185;148411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:21:45;65;150;;167;152451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:24:15;72;150;;182;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:26:48;63;150;;159;149209
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:29:16;75;147;;187;148688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:31:46;71;149;;182;151893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:34:17;63;149;;159;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:36:45;69;148;;173;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:39:16;65;150;;164;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:41:46;59;149;;150;150236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:44:15;64;149;;161;148963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:46:45;75;150;;190;150095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:49:16;69;150;;175;151026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:51:46;64;149;;162;149694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:54:15;72;149;;182;150149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:56:46;56;150;;139;148485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T05:59:15;69;149;;175;150934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:01:45;67;150;;168;150343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:04:16;68;150;;172;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:06:45;63;149;;159;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:09:17;62;150;;157;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:11:45;70;148;;176;148901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:14:16;54;150;;138;151255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:16:45;65;149;;163;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:19:15;76;150;;188;147094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:21:45;57;150;;146;152683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:24:15;71;150;;178;148699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:26:45;64;150;;161;150829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:29:15;61;150;;153;148794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T06:31:46;62;150;;157;151435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:09:15;66;149;;165;149602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:26:46;77;149;;191;148726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:29:16;72;148;;183;150943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:31:46;59;149;;148;150204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:34:15;60;149;;149;148441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:36:46;69;150;;173;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:39:15;57;150;;145;150936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:41:45;70;150;;177;150223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:44:15;55;150;;140;150489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:46:46;61;150;;155;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:49:15;62;150;;155;149399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:51:45;69;150;;170;145775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:54:16;77;150;;198;153297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:56:45;67;149;;170;150552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T07:59:15;65;150;;165;150642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:01:45;65;150;;164;149709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:04:15;60;150;;153;150573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:06:45;65;150;;162;148432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:09:16;61;150;;154;150838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:11:46;64;150;;162;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:14:15;67;149;;165;146520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:16:46;58;150;;151;154389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:19:15;66;150;;165;148648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:21:45;71;150;;180;150818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:24:16;65;150;;165;150484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:26:45;61;149;;154;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:29:16;67;150;;168;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:31:45;60;149;;152;150267
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:34:16;69;150;;173;148637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:36:46;62;149;;156;150679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:39:17;59;149;;150;151051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:41:45;58;148;;145;149964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:44:15;68;150;;171;149632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:46:45;58;150;;146;150449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:49:16;63;150;;159;149851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:51:47;65;150;;164;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:54:16;62;149;;157;149535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T08:56:45;65;149;;161;148557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:01:46;77;150;;193;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:04:15;70;150;;176;149835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:06:46;68;150;;171;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:09:16;69;149;;173;149427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:11:45;66;150;;168;150681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:14:15;78;150;;194;148546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:16:45;67;150;;170;151485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:19:16;73;150;;183;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:21:45;65;150;;161;146949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:24:16;67;150;;172;153013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:26:45;65;150;;162;149139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:29:17;71;150;;178;150347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:31:47;68;149;;173;150556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:34:16;55;149;;137;149283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:36:46;69;149;;175;150638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:39:16;66;149;;165;149281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:42:01;70;149;;176;150740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:49:20;70;131;;176;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:51:59;67;144;;169;150955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T09:56:46;66;144;;163;148074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:01:50;63;142;;158;149724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:06:46;62;132;;154;147901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:09:16;64;149;;163;151792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:11:49;72;149;;181;149147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:16:58;66;145;;167;150454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:21:50;70;145;;174;147906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:24:16;63;144;;160;151738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:26:55;75;147;;189;150782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:31:50;70;145;;173;146873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:34:20;57;145;;147;153115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:36:56;63;146;;160;150466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:39:18;71;136;;180;150382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:41:46;64;146;;160;149987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:44:18;64;150;;160;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:46:57;69;147;;174;150027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:49:18;67;137;;170;150155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:51:47;59;146;;147;148838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:54:25;64;146;;161;150440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:56:45;67;144;;165;147174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T10:59:19;64;150;;164;153001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:01:47;67;146;;170;150505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:04:16;67;148;;168;149542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:06:49;64;150;;163;150622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:09:17;69;145;;172;149465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:11:50;62;148;;157;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:14:19;67;145;;170;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:16:50;66;146;;165;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:19:20;59;145;;149;150572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:21:53;65;145;;163;149634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:24:16;68;142;;170;149591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:26:46;66;150;;167;149923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:29:17;65;150;;160;146024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:31:47;66;148;;171;154217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:34:17;70;148;;175;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:36:52;63;148;;159;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:39:29;59;143;;148;149446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:41:45;76;136;;191;149977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:44:16;66;150;;167;151281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:46:52;62;150;;156;149552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:49:35;74;144;;187;150182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:51:51;67;130;;168;150192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:56:46;68;139;;168;146820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T11:59:16;74;149;;191;153275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:04:28;66;131;;166;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:07:08;55;136;;139;149683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:17:11;80;142;;200;149623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:21:52;76;138;;191;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:24:25;68;142;;170;148805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:27:02;69;139;;175;151473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:29:22;60;132;;150;149623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:31:55;74;145;;187;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:41:51;58;127;;147;150498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:44:16;65;141;;163;150266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:49:27;68;142;;169;147497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:51:57;70;136;;178;152400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T12:59:19;56;143;;142;150138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:01:47;72;145;;182;150353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:04:18;61;148;;152;148839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:06:47;63;147;;160;151621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:09:20;52;149;;129;148714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:11:47;67;145;;171;151443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:14:21;61;148;;153;148512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:16:51;62;143;;158;151215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:21:54;66;146;;165;149534
