sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:01:54;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:04:23;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:06:51;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:09:20;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:11:49;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:14:17;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:16:46;28;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:19:14;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:21:43;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:24:11;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:26:40;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:29:11;27;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:31:40;27;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:34:08;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:36:37;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:39:04;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:41:32;28;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:44:00;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:46:27;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:48:56;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:51:24;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:53:52;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:56:19;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T00:58:47;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:01:16;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:03:44;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:06:12;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:08:40;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:11:08;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:13:42;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:16:09;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:18:37;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:21:07;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:23:35;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:26:04;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:28:33;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:31:03;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:33:33;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:36:02;25;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:38:31;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:41:00;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:43:27;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:45:56;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:48:24;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:50:54;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:53:26;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:55:58;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T01:58:28;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:01:01;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:03:31;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:06:00;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:08:28;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:10:58;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:13:25;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:15:57;27;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:18:34;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:21:16;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:25:12;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:28:02;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:30:41;24;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:33:26;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:36:01;24;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:38:35;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:41:08;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:43:38;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:46:09;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:48:38;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:51:07;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:53:39;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:56:08;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T02:58:38;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:02:12;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:04:41;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:07:48;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:10:24;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:12:57;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:15:31;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:18:05;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:20:38;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:23:10;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:25:40;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:28:10;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:30:38;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:33:06;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:35:35;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:38:06;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:40:35;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:43:04;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:45:34;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:48:03;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:50:31;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:52:59;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:55:27;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T03:57:55;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:00:23;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:02:52;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:05:20;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:07:49;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:10:17;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:12:46;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:15:13;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:17:42;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:20:11;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:22:38;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:25:07;27;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:27:36;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:30:04;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:32:33;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:35:02;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:37:31;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:39:59;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:42:28;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:44:56;23;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:47:25;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:49:53;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:52:22;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:54:49;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:57:17;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T04:59:45;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:02:13;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:04:41;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:07:10;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:09:38;22;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:12:05;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:14:35;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:17:06;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:19:34;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:22:02;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:24:30;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:26:59;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:29:26;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:31:55;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:34:23;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:36:52;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:39:19;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:41:47;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:44:15;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:46:44;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:49:12;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:51:39;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:54:07;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:56:34;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T05:59:03;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:01:32;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:04:00;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:06:28;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:08:56;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:11:24;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:13:52;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:16:19;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:18:48;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:21:16;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:23:43;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:26:11;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:28:41;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:31:13;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:33:40;30;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:36:09;44;39;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:38:37;50;47;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:41:04;55;52;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:43:32;51;50;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:46:00;58;50;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:48:27;60;57;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:50:55;63;59;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:53:27;60;57;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:55:55;70;62;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T06:58:24;51;48;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:00:53;57;51;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:03:22;51;49;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:05:49;51;44;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:08:17;59;52;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:10:46;51;48;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:13:13;53;47;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:15:40;50;48;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:18:13;49;45;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:20:41;46;44;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:23:08;44;40;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:25:35;41;38;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:28:03;45;41;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:30:36;51;45;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:33:08;45;39;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:35:37;46;43;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:38:05;45;40;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:40:38;37;37;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:43:06;44;42;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:45:33;39;35;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:48:01;38;36;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:50:33;36;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:53:01;37;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:55:28;40;39;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T07:57:55;39;37;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:00:23;36;36;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:02:52;35;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:05:21;45;38;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:07:49;35;34;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:10:17;35;31;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:12:45;34;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:15:18;39;36;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:17:45;35;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:20:13;33;31;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:22:40;35;32;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:25:10;32;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:27:39;36;32;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:30:08;30;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:32:37;28;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:35:05;35;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:37:33;36;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:40:00;33;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:42:29;31;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:44:58;30;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:47:26;31;31;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:49:54;29;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:52:21;32;30;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:54:48;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:57:15;32;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T08:59:42;35;31;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:02:09;35;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:04:37;38;35;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:07:06;32;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:09:33;35;32;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:12:00;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:14:28;31;31;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:16:55;36;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:19:22;34;30;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:21:50;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:24:18;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:26:45;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:29:13;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:31:41;32;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:34:08;31;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:36:36;29;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:39:03;31;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:41:38;30;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:44:14;30;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:46:51;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:49:25;28;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:51:56;28;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:54:29;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:57:00;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T09:59:30;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:02:04;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:04:43;28;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:07:13;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:09:43;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:12:17;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:15:02;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:15:09;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:17:44;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:20:19;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:22:55;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:25:28;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:28:00;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:30:33;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:33:03;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:35:36;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:38:09;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:40:49;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:43:24;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:45:55;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:48:29;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:50:58;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:53:30;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:56:02;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T10:58:32;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:01:03;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:03:40;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:06:09;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:08:46;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:11:16;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:13:46;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:16:23;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:18:51;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:21:20;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:23:49;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:26:20;22;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:28:51;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:31:30;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:34:01;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:36:32;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:39:03;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:41:45;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:44:13;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:46:44;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:49:20;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:51:58;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:54:32;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:57:05;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T11:59:34;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:02:06;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:04:57;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:07:47;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:10:25;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:13:01;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:15:44;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:18:18;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:20:57;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:23:33;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:26:10;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:28:49;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:31:33;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:34:10;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:36:49;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:40:32;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:43:10;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:45:56;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:48:33;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:51:08;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:53:42;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:56:17;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T12:58:50;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:01:29;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:04:01;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:06:34;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:09:04;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:11:37;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:14:13;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:16:54;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:19:30;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:22:04;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:24:37;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:27:17;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:29:49;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:32:18;18;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:34:46;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:37:20;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:39:49;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:42:20;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:45:21;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:48:01;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:50:31;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:53:21;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-03-23T13:56:02;15;15;
