sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T00:07:50;0.01;;2.24;2.19;4847.9;;1569.7;1556.8;4847.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T00:23:22;0.01;;2.24;2.19;4872.4;;1594.8;1586.2;4872.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T00:38:52;0.01;;2.52;2.3;5006.1;;1723.9;1685.3;5005.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T00:53:20;0.01;;2.24;2.19;4881.4;;1603.3;1590.7;4881.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T01:08:09;0.01;;2.19;2.19;4877.7;;1600.8;1596.0;4877.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T01:22:57;0.01;;2.46;2.3;5092.1;;1812.5;1790.0;5091.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T01:37:16;0.01;;2.24;2.19;4906.5;;1629.6;1624.7;4906.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T01:52:16;0.01;;2.19;2.08;4768.4;;1490.4;1479.2;4768.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T02:08:49;0.01;;2.35;2.24;4967.7;;1688.8;1671.2;4967.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T02:24:19;0.01;;2.52;2.41;5260.8;;1983.5;1975.2;5260.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T02:39:19;0.01;;2.57;2.46;5263.0;;1984.3;1967.3;5262.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T02:55:52;0.01;;2.3;2.24;4944.5;;1666.8;1656.8;4944.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T03:12:23;0.01;;2.41;2.35;5103.1;;1825.7;1817.7;5103.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T03:27:23;0.01;;2.52;2.52;5340.7;;2063.7;2057.6;5340.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T03:41:51;0.01;;2.52;2.41;5203.5;;1925.2;1910.8;5203.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T03:56:10;0.01;;2.41;2.35;5136.9;;1859.9;1854.4;5136.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T04:10:09;0.01;;2.46;2.3;5066.9;;1787.0;1762.8;5066.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T04:24:37;0.01;;2.57;2.3;5074.0;;1790.7;1744.8;5073.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T04:38:57;0.01;;2.52;2.24;4993.8;;1711.0;1668.7;4992.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T04:52:56;0.01;;2.08;2.03;4650.6;;1372.9;1364.0;4650.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T05:06:55;0.01;;2.19;1.81;4309.2;;1022.6;958.4;4307.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T05:20:54;0.01;;1.86;1.81;4335.9;;1059.0;1055.9;4335.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T05:34:53;0.01;;2.08;1.86;4354.5;;1071.5;1029.7;4353.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T05:49:53;0.01;;1.81;1.75;4222.7;;944.8;936.0;4222.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T06:04:53;0.01;;1.92;1.81;4351.9;;1073.2;1058.7;4351.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T06:18:52;0.01;;1.86;1.86;4395.6;;1118.5;1113.7;4395.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T06:33:20;0.01;;2.19;2.03;4639.2;;1359.2;1335.5;4638.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T06:48:08;0.01;;1.81;1.81;4305.2;;1028.3;1025.2;4305.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T07:02:28;0.01;;2.08;1.92;4489.0;;1208.1;1179.5;4488.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T07:17:28;0.01;;1.75;1.7;4154.6;;877.1;870.6;4154.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T07:32:28;0.01;;1.86;1.75;4260.6;;980.8;959.7;4260.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T07:46:56;0.01;;1.86;1.7;4182.0;;901.5;875.8;4181.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T08:01:15;0.01;;1.81;1.64;4086.6;;805.8;778.6;4086.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T08:15:14;0.01;;1.75;1.48;3827.5;;543.7;498.3;3826.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T08:29:42;0.01;;1.26;1.26;3534.9;;258.1;257.4;3534.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T08:44:02;0.01;;1.59;1.48;3815.9;;536.4;517.6;3815.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T08:58:01;0.01;;1.75;1.54;3953.0;;670.5;633.0;3952.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T09:12:00;0.01;;1.64;1.37;3696.3;;412.4;366.9;3695.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T09:39:58;0.01;;1.54;1.37;3660.4;;379.5;352.2;3659.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T09:55:30;0.01;;1.32;1.26;3519.7;;242.2;236.9;3519.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T10:12:02;0.01;;1.43;1.32;3640.9;;362.3;350.5;3640.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T10:27:01;0.01;;1.64;1.54;3908.0;;628.9;612.8;3907.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T10:41:29;0.01;;1.75;1.48;3816.6;;531.7;479.5;3815.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T10:55:49;0.01;;1.54;1.43;3709.4;;427.9;397.3;3708.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T11:09:48;0.01;;1.59;1.48;3835.9;;556.3;537.3;3835.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T11:24:16;0.01;;1.59;1.54;3955.9;;677.9;669.1;3955.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T11:38:35;0.01;;1.59;1.54;3910.5;;632.5;623.3;3910.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T11:53:36;0.01;;1.59;1.54;3910.9;;632.1;617.5;3910.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T12:08:35;0.01;;1.59;1.54;3883.9;;604.6;587.0;3883.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T12:22:34;0.01;;1.81;1.48;3851.9;;566.8;513.4;3850.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T12:36:33;0.01;;1.54;1.48;3858.1;;580.0;570.2;3857.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T12:51:02;0.01;;1.64;1.48;3863.5;;582.3;553.1;3862.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T13:05:21;0.01;;2.08;1.7;4126.1;;838.0;763.9;4124.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T13:19:20;0.01;;2.08;1.7;4150.4;;863.3;796.1;4148.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T13:33:19;0.01;;1.7;1.64;4060.0;;781.5;768.3;4059.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T13:47:18;0.01;;1.7;1.64;4045.8;;767.8;758.6;4045.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T14:01:17;0.01;;1.75;1.75;4211.8;;935.0;932.2;4211.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T14:16:17;0.01;;1.97;1.81;4312.4;;1031.4;1002.2;4311.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T14:31:17;0.01;;1.64;1.64;4045.3;;768.5;766.2;4045.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T14:45:16;0.01;;1.92;1.81;4303.0;;1022.9;999.7;4302.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T14:59:44;0.01;;1.64;1.64;4047.1;;770.3;768.0;4047.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T15:28:03;0.01;;2.3;2.08;4714.0;;1431.0;1387.9;4713.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T15:42:02;0.01;;1.86;1.81;4304.4;;1026.4;1016.1;4304.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T15:56:30;0.01;;1.86;1.7;4172.4;;891.9;866.4;4171.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T16:10:49;0.01;;2.62;2.52;5371.8;;2092.4;2070.9;5371.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T16:24:49;0.01;;2.68;2.57;5428.0;;2148.4;2124.9;5427.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T16:38:48;0.01;;2.24;2.08;4729.9;;1449.1;1420.1;4729.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T16:53:16;0.01;;2.3;1.92;4460.4;;1173.6;1107.3;4459.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T17:23:36;0.01;;3.06;2.79;5770.9;;2488.2;2444.7;5770.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T17:38:04;0.01;;2.24;2.19;4885.3;;1607.7;1598.5;4885.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T17:52:52;0.01;;2.41;2.3;5023.0;;1744.1;1726.6;5022.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T18:07:41;0.01;;2.3;2.24;4952.2;;1673.9;1660.2;4952.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T18:22:00;0.01;;2.35;2.19;4922.1;;1643.0;1623.8;4921.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T18:36:28;0.01;;2.35;2.3;5084.4;;1807.5;1802.1;5084.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T18:50:48;0.01;;2.52;2.46;5297.6;;2020.7;2014.7;5297.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T19:04:47;0.01;;2.3;2.03;4669.1;;1386.3;1344.9;4668.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T19:19:47;0.01;;2.03;1.97;4590.2;;1312.5;1303.6;4590.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T19:34:46;0.01;;2.24;1.97;4546.0;;1262.1;1214.3;4544.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T19:48:46;0.01;;2.13;1.97;4602.6;;1322.8;1300.6;4602.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T20:02:45;0.01;;2.3;2.19;4863.5;;1583.4;1558.6;4863.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T20:16:44;0.01;;2.08;1.92;4513.1;;1233.2;1210.4;4512.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T20:31:12;0.01;;2.84;2.62;5561.4;;2280.8;2250.8;5560.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T20:45:31;0.01;;2.24;2.03;4638.5;;1356.0;1316.4;4637.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T20:59:30;0.01;;2.41;2.08;4757.7;;1473.0;1419.4;4756.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T21:13:30;0.01;;2.08;1.97;4525.6;;1245.0;1217.5;4525.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T21:27:29;0.01;;2.03;1.97;4585.5;;1307.8;1298.9;4585.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T21:41:57;0.01;;2.19;2.03;4649.2;;1368.4;1339.9;4648.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T21:56:16;0.01;;2.41;2.19;4890.4;;1609.1;1577.1;4889.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T22:10:15;0.01;;2.24;2.13;4778.1;;1498.9;1479.9;4777.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T22:24:43;0.01;;2.41;2.24;4962.4;;1682.2;1656.4;4961.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T22:39:03;0.01;;2.03;1.92;4515.4;;1237.4;1226.8;4515.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T22:53:02;0.01;;2.19;2.08;4704.9;;1425.9;1408.2;4704.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T23:07:30;0.01;;2.35;2.19;4888.1;;1607.8;1581.7;4887.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T23:21:49;0.01;;2.03;1.86;4444.5;;1165.1;1145.3;4444.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T23:35:48;0.12;;2.95;2.52;5343.3;;2054.4;1972.2;5341.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-23T23:50:49;0.01;;2.46;2.35;5144.6;;1866.3;1852.6;5144.3;
