sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19735;SDS011;32064;49.310;8.646;2023-03-23T00:02:26;1.85;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:04:53;0.70;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:07:21;1.85;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:09:52;2.58;;;1.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:12:29;2.15;;;0.95;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:14:59;1.45;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:17:27;1.05;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:19:53;0.82;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:22:18;0.55;;;0.47;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:24:46;1.00;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:27:13;0.98;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:29:40;1.95;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:32:07;0.60;;;0.57;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:34:37;1.20;;;0.52;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:37:05;0.50;;;0.40;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:39:32;6.10;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:42:02;0.82;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:44:28;0.65;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:46:55;0.68;;;0.63;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:49:22;0.50;;;0.43;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:51:52;0.50;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:54:19;0.77;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:56:45;1.30;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T00:59:10;0.77;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:01:36;1.20;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:04:02;1.38;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:06:29;0.77;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:08:57;0.52;;;0.52;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:11:23;2.00;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:13:49;1.52;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:16:16;0.77;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:18:41;0.88;;;0.57;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:21:08;0.88;;;0.55;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:23:36;0.70;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:26:06;1.55;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:28:33;1.48;;;0.93;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:31:03;1.25;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:33:31;1.30;;;0.68;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:35:58;0.80;;;0.65;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:38:28;0.90;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:40:53;2.50;;;0.95;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:43:19;0.85;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:45:44;1.45;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:48:12;1.15;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:53:45;0.80;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:56:14;1.25;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T01:58:45;1.00;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:01:12;1.00;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:03:41;0.98;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:06:09;1.00;;;0.82;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:08:34;1.33;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:11:01;0.90;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:13:26;1.45;;;0.82;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:15:59;1.17;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:18:45;1.20;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:27:08;1.13;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:29:47;1.58;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:32:27;1.90;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:38:10;1.35;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:40:46;2.90;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:43:15;0.88;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:45:44;1.25;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:48:10;0.75;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:50:40;1.10;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:53:10;1.30;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:55:38;0.80;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T02:58:07;0.70;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:00:37;1.40;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:03:03;0.70;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:21:34;1.58;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:24:03;1.07;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:26:36;2.80;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:29:04;1.20;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:31:35;1.90;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:34:04;0.82;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:36:32;0.85;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:39:09;1.63;;;0.88;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:41:35;1.42;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:44:02;1.02;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:46:28;1.23;;;0.85;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:48:56;0.82;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:51:26;1.27;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:53:52;0.93;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:56:18;0.87;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T03:58:45;1.20;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:01:13;0.98;;;0.85;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:03:40;0.60;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:06:06;0.93;;;0.65;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:08:33;1.47;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:10:59;0.90;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:13:25;1.20;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:15:50;2.17;;;1.20;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:18:16;0.80;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:20:46;0.90;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:23:17;1.17;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:25:48;1.23;;;1.13;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:28:18;1.52;;;1.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:30:49;3.65;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:33:21;1.42;;;0.95;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:35:50;1.10;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:38:20;1.45;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:40:50;2.53;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:43:17;0.93;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:45:46;1.50;;;1.08;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:48:12;2.17;;;1.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:50:38;1.40;;;1.20;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:53:04;2.08;;;1.23;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:55:34;1.37;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T04:58:04;1.73;;;1.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:00:34;1.60;;;1.15;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:03:00;1.15;;;1.02;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:05:26;1.10;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:07:52;1.30;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:10:18;1.07;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:12:43;1.33;;;1.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:15:10;1.58;;;1.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:17:37;1.50;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:20:04;1.33;;;0.98;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:22:33;1.30;;;1.15;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:24:59;1.13;;;0.95;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:27:27;1.53;;;0.93;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:29:55;1.50;;;1.33;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:32:23;2.58;;;0.85;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:34:57;0.93;;;0.83;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:37:24;1.50;;;0.97;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:39:51;1.00;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:42:19;1.52;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:44:45;1.30;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:47:11;0.80;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:49:37;0.80;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:52:03;0.87;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:54:28;1.48;;;0.93;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:56:54;1.73;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T05:59:19;1.60;;;1.20;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:01:44;3.65;;;2.38;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:04:10;3.22;;;2.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:06:36;2.03;;;1.40;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:09:02;1.98;;;1.33;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:11:28;2.30;;;1.20;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:13:53;2.33;;;1.05;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:16:19;1.58;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:18:45;1.60;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:21:11;1.38;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:23:37;2.80;;;1.85;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:26:04;3.92;;;1.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:28:32;1.23;;;0.88;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:30:59;0.85;;;0.68;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:33:25;1.40;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:35:51;1.38;;;0.82;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:38:16;0.70;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:40:42;3.92;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:43:11;2.25;;;1.63;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:45:36;1.42;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:48:02;1.13;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:50:27;0.60;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:52:53;0.75;;;0.65;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:55:18;1.85;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T06:57:44;0.65;;;0.57;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:00:10;1.80;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:02:38;1.83;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:05:08;0.70;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:07:35;0.70;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:10:03;0.80;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:12:30;1.15;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:14:56;0.65;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:17:21;2.30;;;1.30;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:19:47;1.88;;;1.20;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:22:13;0.63;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:24:38;0.80;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:27:03;0.70;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:29:29;2.58;;;1.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:31:55;1.80;;;1.08;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:34:21;1.42;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:36:47;1.38;;;0.85;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:39:13;0.70;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:41:38;0.68;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:44:04;2.17;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:46:30;0.90;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:48:57;1.27;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:51:23;0.98;;;0.52;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:53:49;0.70;;;0.52;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:56:15;1.20;;;0.82;;
19735;SDS011;32064;49.310;8.646;2023-03-23T07:58:44;2.55;;;1.83;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:01:10;1.15;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:03:36;1.85;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:06:02;1.17;;;0.63;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:08:29;0.75;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:10:55;0.80;;;0.68;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:13:21;1.83;;;0.95;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:15:46;1.38;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:18:12;0.43;;;0.43;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:20:37;0.88;;;0.88;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:23:03;2.97;;;1.05;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:25:28;3.72;;;1.17;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:27:56;0.63;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:30:23;1.35;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:32:51;0.60;;;0.47;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:35:17;0.60;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:37:44;0.82;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:40:11;3.22;;;0.85;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:42:40;1.17;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:45:08;2.22;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:47:35;0.85;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:50:02;0.90;;;0.63;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:52:29;0.65;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:54:54;0.77;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:57:20;3.60;;;1.02;;
19735;SDS011;32064;49.310;8.646;2023-03-23T08:59:45;1.00;;;0.88;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:02:11;0.80;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:04:40;0.80;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:07:09;0.98;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:09:37;0.82;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:12:05;0.77;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:14:31;1.60;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:16:56;2.55;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:19:22;1.65;;;1.20;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:21:47;2.03;;;1.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:24:13;1.83;;;1.20;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:26:39;1.95;;;1.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:29:04;0.95;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:31:30;1.30;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:33:56;1.25;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:36:24;1.25;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:38:51;1.65;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:44:16;2.13;;;1.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:47:12;3.17;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:50:12;2.63;;;0.88;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:52:51;1.55;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:55:19;5.85;;;1.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T09:57:51;1.98;;;1.17;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:00:32;1.08;;;0.98;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:03:14;3.05;;;0.63;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:05:46;0.70;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:08:23;1.00;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:13:32;0.73;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:16:04;1.52;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:18:43;1.85;;;1.45;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:21:19;1.67;;;0.82;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:23:49;1.20;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:31:48;0.80;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:34:20;1.73;;;0.68;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:39:38;0.57;;;0.57;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:42:10;0.60;;;0.55;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:44:36;1.38;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:47:06;3.60;;;0.88;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:55:10;2.88;;;1.20;;
19735;SDS011;32064;49.310;8.646;2023-03-23T10:57:36;1.00;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:02:38;0.80;;;0.55;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:05:13;1.05;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:07:40;2.35;;;1.85;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:10:16;3.00;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:12:46;1.00;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:15:32;1.25;;;0.57;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:18:05;0.82;;;0.65;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:20:41;0.68;;;0.63;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:23:10;1.20;;;1.08;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:26:05;1.58;;;1.20;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:28:36;0.80;;;0.55;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:31:07;1.60;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:33:46;0.98;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:36:17;1.05;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:38:43;0.80;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:41:11;1.33;;;1.08;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:43:41;1.90;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:46:22;0.60;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:49:00;2.97;;;0.85;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:51:39;1.27;;;1.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:54:26;1.10;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:57:00;0.85;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T11:59:27;0.50;;;0.50;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:01:54;0.60;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:04:33;1.10;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:09:58;0.70;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:15:36;1.75;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:18:24;0.70;;;0.63;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:21:18;0.98;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:35:33;1.25;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:43:52;1.27;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:46:33;2.70;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:52:15;1.70;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T12:54:38;1.58;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:02:26;3.20;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:10:41;3.85;;;2.83;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:13:13;3.67;;;2.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:18:25;3.00;;;1.30;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:23:55;1.88;;;0.98;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:26:23;0.80;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:28:54;3.00;;;0.68;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:31:37;1.55;;;1.15;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:36:57;1.45;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:39:32;0.98;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:44:40;2.58;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:47:07;0.93;;;0.82;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:49:51;1.52;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:52:39;0.98;;;0.77;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:55:18;4.22;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T13:57:56;2.22;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:05:44;3.53;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:13:38;1.48;;;1.00;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:16:15;0.85;;;0.63;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:18:49;0.82;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:21:22;1.33;;;0.85;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:24:01;1.52;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:26:28;0.80;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:28:53;2.88;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:31:23;0.90;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:33:51;1.00;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:36:21;0.90;;;0.75;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:41:27;2.20;;;0.80;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:43:56;1.67;;;0.60;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:46:24;0.75;;;0.70;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:48:50;5.50;;;0.90;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:51:17;1.23;;;0.73;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:53:44;2.65;;;1.10;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:56:17;1.70;;;1.33;;
19735;SDS011;32064;49.310;8.646;2023-03-23T14:58:45;2.15;;;1.45;;
19735;SDS011;32064;49.310;8.646;2023-03-23T15:01:12;1.90;;;1.30;;
