sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28958;SDS011;16066;0.000;0.000;2023-03-23T00:01:21;2.10;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:03:48;4.57;;;2.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:06:15;3.73;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:08:45;1.57;;;1.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:11:18;2.40;;;1.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:13:46;3.07;;;1.53;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:16:15;3.13;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:18:44;1.80;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:21:17;2.80;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:23:43;1.40;;;1.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:26:09;1.70;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:28:36;1.53;;;1.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:31:04;3.60;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:33:31;2.73;;;1.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:36:02;1.50;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:38:29;2.13;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:40:55;1.70;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:43:22;3.60;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:45:49;1.80;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:48:18;2.37;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:50:48;2.03;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:53:15;1.70;;;1.47;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:55:41;1.70;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T00:58:08;2.50;;;1.63;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:00:34;2.63;;;1.37;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:03:00;1.50;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:05:25;1.93;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:08:00;1.60;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:10:27;2.37;;;1.57;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:12:53;2.13;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:15:20;1.77;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:17:46;1.50;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:20:13;2.27;;;1.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:22:40;2.60;;;1.47;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:25:06;2.60;;;1.67;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:27:33;1.60;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:29:59;2.10;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:32:25;1.43;;;1.23;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:34:51;1.70;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:37:16;2.20;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:39:42;2.60;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:42:08;2.00;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:47:00;2.13;;;1.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:49:39;1.23;;;0.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:52:10;1.77;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:54:42;2.23;;;1.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:57:11;2.20;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T01:59:39;1.43;;;1.33;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:02:09;3.83;;;1.47;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:04:35;2.80;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:07:02;1.60;;;1.27;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:09:29;2.53;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:11:55;2.43;;;1.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:14:22;5.50;;;2.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:35:58;1.87;;;1.47;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:38:33;1.70;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:41:03;2.20;;;2.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:43:33;2.13;;;1.93;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:46:02;2.03;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:48:31;4.10;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:50:58;2.50;;;1.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:53:27;2.73;;;1.93;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:55:54;2.20;;;2.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T02:58:21;2.90;;;2.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:00:50;2.97;;;2.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:03:17;3.43;;;2.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:11:13;2.90;;;2.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:16:16;6.23;;;2.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:18:49;2.50;;;2.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:21:25;3.63;;;2.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:23:54;4.77;;;2.63;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:26:24;3.13;;;2.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:28:52;4.43;;;3.17;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:31:19;3.37;;;2.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:33:48;5.37;;;3.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:36:14;3.83;;;2.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:38:44;5.00;;;3.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:41:12;3.70;;;2.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:43:37;4.63;;;2.83;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:46:03;3.90;;;3.13;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:48:28;4.40;;;2.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:50:54;3.90;;;3.23;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:53:21;4.87;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:55:48;4.27;;;2.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T03:58:14;4.10;;;2.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:00:40;4.70;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:03:07;4.63;;;3.23;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:05:32;6.00;;;3.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:07:58;5.83;;;3.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:10:27;5.67;;;3.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:12:54;7.97;;;3.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:15:20;4.03;;;3.27;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:17:46;5.83;;;4.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:20:12;5.03;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:22:42;4.93;;;3.17;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:25:09;6.13;;;3.27;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:27:36;4.97;;;3.63;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:30:03;4.80;;;3.27;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:32:30;6.00;;;4.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:34:56;5.80;;;3.47;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:37:23;7.03;;;3.33;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:39:53;5.83;;;4.13;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:42:29;4.63;;;3.47;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:44:56;7.07;;;4.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:47:23;5.80;;;4.17;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:49:49;4.90;;;4.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:52:16;5.60;;;3.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:54:42;8.90;;;4.57;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:57:07;4.63;;;3.07;;
28958;SDS011;16066;0.000;0.000;2023-03-23T04:59:33;5.17;;;3.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:01:59;5.00;;;3.53;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:04:24;6.80;;;4.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:06:50;6.80;;;3.73;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:09:16;6.17;;;3.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:11:42;11.73;;;3.63;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:14:07;4.53;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:16:33;7.67;;;4.33;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:19:01;4.80;;;3.53;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:21:27;6.10;;;4.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:23:53;4.73;;;3.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:26:20;6.47;;;3.33;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:28:46;4.87;;;3.77;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:31:13;5.87;;;3.57;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:33:38;4.63;;;3.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:36:04;6.30;;;3.67;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:38:31;6.90;;;3.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:40:58;4.87;;;3.53;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:43:26;6.60;;;3.33;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:45:52;4.23;;;3.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:48:17;5.67;;;3.87;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:50:43;5.40;;;4.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:53:09;4.83;;;3.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:55:35;5.83;;;3.77;;
28958;SDS011;16066;0.000;0.000;2023-03-23T05:58:00;5.40;;;3.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:00:26;5.20;;;3.93;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:02:55;5.03;;;3.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:05:21;5.10;;;3.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:07:48;4.43;;;3.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:10:14;5.60;;;3.03;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:12:40;5.37;;;3.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:15:06;5.07;;;3.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:17:33;6.20;;;3.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:20:01;5.10;;;3.13;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:22:29;4.07;;;2.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:24:54;5.53;;;3.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:27:21;6.97;;;3.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:29:48;4.20;;;2.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:32:13;4.63;;;3.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:34:40;6.00;;;3.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:37:08;5.77;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:39:34;6.63;;;3.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:42:00;4.20;;;2.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:44:26;5.60;;;2.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:46:52;4.20;;;3.47;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:49:17;3.90;;;2.73;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:51:43;3.63;;;2.53;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:54:08;8.10;;;3.57;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:56:34;4.80;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T06:59:00;5.13;;;3.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:01:26;4.97;;;3.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:03:53;8.87;;;3.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:06:20;4.23;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:08:46;5.27;;;3.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:11:12;4.23;;;3.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:13:38;3.83;;;3.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:16:06;4.87;;;2.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:18:32;3.73;;;2.63;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:20:58;4.43;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:23:24;5.40;;;3.27;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:25:50;3.17;;;2.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:28:16;3.37;;;2.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:30:43;5.13;;;3.33;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:33:09;6.40;;;2.93;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:35:35;4.53;;;3.13;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:38:01;5.40;;;3.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:40:28;3.27;;;2.63;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:42:58;3.60;;;2.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:45:24;2.90;;;2.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:47:50;4.73;;;3.03;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:50:16;5.53;;;2.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:52:42;4.80;;;2.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:55:10;4.83;;;2.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T07:57:42;4.17;;;2.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:00:12;5.53;;;2.73;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:02:44;6.80;;;2.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:05:10;5.50;;;2.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:07:38;4.20;;;2.17;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:10:05;3.33;;;2.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:12:34;3.00;;;2.27;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:15:00;6.70;;;2.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:17:26;2.50;;;2.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:19:52;3.70;;;2.57;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:22:17;2.60;;;2.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:24:43;2.70;;;2.37;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:27:09;2.53;;;2.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:29:34;2.87;;;2.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:32:00;2.93;;;2.17;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:34:27;2.20;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:36:53;5.73;;;2.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:39:20;2.83;;;2.13;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:41:47;3.00;;;2.03;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:44:13;3.33;;;2.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:46:39;3.13;;;2.03;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:49:05;4.73;;;2.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:51:31;3.23;;;2.37;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:53:57;2.10;;;1.67;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:56:23;2.40;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T08:58:49;3.10;;;2.23;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:01:15;2.90;;;1.93;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:03:41;6.57;;;2.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:06:07;4.70;;;1.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:08:34;3.27;;;2.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:11:04;4.53;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:13:32;2.50;;;1.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:15:58;2.90;;;2.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:18:24;2.43;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:20:49;2.73;;;1.77;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:23:16;2.97;;;1.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:25:42;4.10;;;1.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:28:08;3.30;;;2.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:30:35;3.07;;;1.77;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:33:03;4.10;;;2.53;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:35:30;4.73;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:37:59;5.17;;;2.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:40:37;7.60;;;2.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:49:11;3.97;;;2.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:51:44;4.20;;;2.13;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:54:18;3.20;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T09:56:51;4.37;;;1.83;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:02:13;3.77;;;2.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:04:49;5.30;;;2.47;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:07:26;3.70;;;2.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:09:56;4.37;;;2.00;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:15:17;4.00;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:17:50;2.63;;;1.93;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:20:48;4.10;;;1.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:25:55;3.27;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:28:39;3.33;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:31:09;3.50;;;1.67;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:33:41;2.60;;;1.77;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:39:12;6.00;;;2.17;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:41:42;3.80;;;1.77;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:44:09;6.13;;;1.97;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:49:27;5.90;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:54:37;1.50;;;1.13;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:57:12;1.43;;;1.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T10:59:46;2.07;;;1.27;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:02:16;3.00;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:04:46;18.20;;;1.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:07:26;3.17;;;1.23;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:09:55;4.17;;;1.23;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:12:23;2.30;;;1.47;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:14:49;1.87;;;1.37;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:19:51;2.13;;;1.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:22:21;2.90;;;1.23;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:24:53;3.20;;;1.23;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:27:20;2.50;;;1.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:29:49;2.43;;;1.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:32:26;3.60;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:34:54;3.73;;;1.83;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:40:31;2.60;;;1.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:43:17;2.03;;;1.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:45:49;4.03;;;1.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:48:43;1.67;;;1.27;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:56:35;2.53;;;1.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T11:59:02;3.87;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T12:01:51;2.07;;;1.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T12:04:40;3.50;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T12:07:19;3.17;;;1.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T12:12:46;1.93;;;1.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T12:15:36;4.90;;;1.57;;
28958;SDS011;16066;0.000;0.000;2023-03-23T12:21:08;2.50;;;1.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T12:43:36;4.93;;;1.67;;
28958;SDS011;16066;0.000;0.000;2023-03-23T12:56:56;9.70;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T12:59:47;3.00;;;1.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:02:21;3.40;;;1.30;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:04:59;3.10;;;1.67;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:10:50;7.37;;;1.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:13:19;5.93;;;1.60;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:19:01;6.13;;;2.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:21:43;4.60;;;1.87;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:24:27;5.70;;;1.87;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:26:56;5.60;;;1.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:29:23;4.47;;;1.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:31:50;4.13;;;2.03;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:34:23;4.27;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:39:48;8.77;;;2.10;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:42:30;2.13;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:45:08;4.57;;;1.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:47:46;4.13;;;1.77;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:50:24;5.03;;;1.90;;
28958;SDS011;16066;0.000;0.000;2023-03-23T13:58:22;3.30;;;1.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:03:41;5.23;;;1.67;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:06:14;4.77;;;1.80;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:08:43;6.03;;;1.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:11:14;5.83;;;1.63;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:16:40;7.57;;;1.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:19:14;5.20;;;1.53;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:22:00;4.30;;;2.03;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:24:28;5.37;;;1.70;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:27:11;8.43;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:29:43;2.60;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:32:12;6.20;;;2.03;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:34:40;2.63;;;1.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:37:09;2.67;;;1.50;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:39:43;4.03;;;1.27;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:42:11;5.80;;;1.17;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:44:40;2.17;;;1.20;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:47:57;3.90;;;1.47;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:50:00;2.53;;;1.37;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:52:28;2.70;;;1.37;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:55:10;3.33;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T14:57:41;3.30;;;1.63;;
28958;SDS011;16066;0.000;0.000;2023-03-23T15:00:12;1.80;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T15:02:40;1.80;;;1.43;;
28958;SDS011;16066;0.000;0.000;2023-03-23T15:05:11;2.07;;;1.40;;
28958;SDS011;16066;0.000;0.000;2023-03-23T15:07:45;5.07;;;1.77;;
